NOM,TELEFON,EMAIL,HORARI,ADRECA,X,Y,X_ETRS89,Y_ETRS89,LONGITUD,LATITUD,LOCALITZACIO
Galp II,937 332 582,,Servei les 24 hores.,"CR D OLESA, 240","416010,3695","4601181,5685","415916,3772","4600977,3604","1,9916978531215614078196487210","41,556047017747482959764113840","(41.5560470177474829597641138403924665334,1.99169785312156140781964872109381385985)"
Galp I,937 333 806,,De 6.00 a les 22.00 h.,"RB DEL PARE ALEGRE, 35","417341,2128","4601151,7289","417247,2224","4600947,5106","2,0076586854831503173367888418","41,555917015116636927977160683","(41.5559170151166369279771606831297152169,2.0076586854831503173367888418104031436)"
Estacio de Servei Cal Tura SL,937 314 696     ,, de dilluns a diumenge de 6 a 22 h,"CA DE COLOM, 351","418933,6741","4600667,3751","418839,6825","4600463,144","2,0268176518887612741101344003","41,551717979928210998375746767","(41.5517179799282109983757467676088180731,2.02681765188876127411013440036242506175)"
Petro Valles III,691 313 131,petrovalles4@petrovalles.com,Obert 24 hores.,"CR DE CASTELLAR, 200","418981,8534","4602632,0374","418887,8767","4602427,809","2,0271301026056380727868645146","41,569416756213894300829533098","(41.5694167562138943008295330984336187025,2.02713010260563807278686451468683606439)"
E.S. Estesa - Petrocat,937 886 097      934 00 5070 (Petrocat - central),,Servei les 24 hores,"RB DEL PARE ALEGRE, 74","417339,7188","4600867,9375","417245,7262","4600663,7188","2,0076798416813082936688652174","41,553361026936270480159565680","(41.5533610269362704801595656801763697931,2.00767984168130829366886521745942140787)"
Estación de Servicio Egarense SL,937 850 489,, de dilluns a divendres de 6 a 22 h,"CR DE RUBÍ, 226","418015,1563","4600435,0625","417921,1615","4600230,838","2,0158370804091413004264088398","41,549532088622985456366476227","(41.5495320886229854563664762270867738275,2.01583708040914130042640883983541669316)"
E.S. Els Bellots - Petrocat,937 311 470      934 00 5070 (Petrocat - central),,"De dilluns a divendres de 5.00 a 22.00 h., dissabte de 6.00 a 22.00 h. i diumenges i festius tancat.","AV DEL VALLÈS, 298","420072,9666","4600260,1335","419978,9736","4600055,8931","2,0405311189119058217151669632","41,548165031430971702754529388","(41.5481650314309717027545293882157291067,2.04053111891190582171516696320830764128)"
Estacion de Servicio E.S.B.I. Space Colom II,937 315 940,,De dilluns a diumenge de 6.00 a 22.00 h.,"CA DE COLOM, 135","418699,2500","4601476,0000","418605,2641","4601271,7719","2,0238975952806974206832272891","41,558976707885435317955675107","(41.5589767078854353179556751070686874675,2.02389759528069742068322728910191542828)"
Benzinera Caprabo,937 854 650,,,"AV DEL TÈXTIL, 55","418977,6427","4599978,8706","418883,6459","4599774,6381","2,0274376812468212565755762753","41,545521702468353161679242825","(41.5455217024683531616792428258161008653,2.02743768124682125657557627535628923982)"
Carburantes del Vallés SA - CAVASA,937 358 041,,Servei les 24 hores,"CA DE PARDO BAZÁN, 2","417315,9990","4603302,9290","417222,0248","4603098,7143","2,0070599722102222718516360875","41,575288138858713965050107232","(41.5752881388587139650501072320910067323,2.00705997221022227185163608757662149557)"
Estació de Servei Quatre Vents - Ubarsi SA,937 891 783   938 051 716 (lloguer de furgonetes sense conductor),,De dilluns a diumenge de 6.00 a 22.00 h.,"CA DEL FALCIOT, 85","415889,5814","4599475,3373","415795,576","4599271,1275","1,9904885541118924342899914607","41,540668012649982588140651345","(41.540668012649982588140651345907542228,1.99048855411189243428999146079862610193)"
Estación de Servicio Les Fonts,937 834 326,,De dilluns a divendres 24 hores i diumenge de 6.30 a 22.30 h.,"CA DE ROMA, 2","419633,2813","4598609,1875","419539,2751","4598404,9479","2,0354807331508370179387355886","41,533252328154495870375820530","(41.5332523281544958703758205302271840924,2.03548073315083701793873558861407334106)"
Estación de servicio km. 17 SA,937 851 642,,Servei les 24 hores,"CR AUTOPISTA C-58,Km. 17","420988,8548","4599619,1934","420894,8584","4599414,9451","2,0515956773153543346342234244","41,542483658385721745205432476","(41.542483658385721745205432476442017399,2.05159567731535433463422342448314669509)"
Àrea de Servei Temps Lliure - Dition SL,937 355 133,,,"CR DE MATADEPERA, 340","418330,8577","4604409,1760","418236,8935","4604204,9553","2,0190810525876205645746506057","41,585355429243037110746686009","(41.5853554292430371107466860098964249002,2.01908105258762056457465060573192564861)"
Benzinera E.S. BP. El Trèvol,937 145 050,gerencia@gnocsa.com,Horari benzinera: Servei les 24 hores,"CA DE GUILLEM DE MUNTANYANS, 208","417732,2502","4600484,5077","417638,2553","4600280,2854","2,0124386117655260536738268645","41,549948333495331464512463727","(41.5499483334953314645124637271408190956,2.0124386117655260536738268645723843873)"
Tot Santa Eulalia,937 317 775     ,,,"AV DE SANTA EULÀLIA, 240","418817,0419","4600645,6217","418723,0499","4600441,3915","2,0254222640209902575561122421","41,551510231296879701605677018","(41.5515102312968797016056770185679597412,2.02542226402099025755611224214083370129)"
E.S. Cobasa - Vallès,937 313 879      937 451 138,,De dilluns a diumenge de 6.00 a 22.00 h.,"AV DEL VALLÈS, 149","419872,7084","4600633,6242","419778,718","4600429,3859","2,0380804711458716509962974070","41,551508688247201674711732896","(41.551508688247201674711732896888712141,2.03808047114587165099629740700757171773)"
Estació de Servei Carrefour Express,937 862 700,,De dilluns a dissabte de 9.00 a 21.30 h.,"CR DE CASTELLAR, 521","419658,8039","4603812,2805","419564,8372","4603608,0488","2,0350903531989238201090477081","41,580114472233567844797385187","(41.580114472233567844797385187838579957,2.03509035319892382010904770817951639117)"
Benzegar SL,937 126 033,,,"PS DEL VINT-I-DOS DE JULIOL, 271","417451,0346","4602769,8922","417357,0566","4602565,6756","2,0087528744205774925317093785","41,570501574184379053760994707","(41.5705015741843790537609947071969017703,2.00875287442057749253170937850129969557)"
Petro Valles II,691 313 131,petrovalles3@petrovalles.com,Obert 24 hores.,"AV DE JAUME I, 1","418857,2397","4602613,3816","418763,2627","4602409,1541","2,0256381972528438081096623756","41,569236094442013047300729639","(41.5692360944420130473007296399455982588,2.02563819725284380810966237561086819372)"
E.S. Enur - Petrocat,807 403 082      934 00 5070 (Petrocat - central),,,"AV DEL VALLÈS, 484","419547,2003","4601831,9505","419453,2184","4601627,7166","2,0340172988730477879471723345","41,562268238776237742844761749","(41.5622682387762377428447617499405543049,2.0340172988730477879471723345438934377)"
E.S. Béjar - Petrocat,902 262 362      937 342 626      699 337 719 (avaries)      934 00 5070 (Petrocat - central),petrosuport@petrosuport.com,,"AV DE BÉJAR, 397","418797,8481","4603868,3766","418703,8805","4603664,1515","2,0247560452371281192985390290","41,580532600395898571930422792","(41.5805326003958985719304227924591095555,2.02475604523712811929853902901211459576)"
Petronieves I,900 500 111 (atenció al client grup Petronieves) 902 335 555,,De 7.00 a 19.00 h.,"CA DE JÚPITER, 66","419584,0975","4599239,5644","419490,096","4599035,3262","2,0348068750300728773338864457","41,538924642667309718895375408","(41.5389246426673097188953754086211235742,2.03480687503007287733388644576903778494)"
Petro7 Low Cost.,937 369 696,,Obert les 24 hores,"CR DE RUBÍ, 326","419445,2813","4598802,2500","419351,2763","4598598,0121","2,0332015210855916202739042749","41,534972164401955945302451274","(41.5349721644019559453024512747331775734,2.03320152108559162027390427491578406983)"
Petro Valles I,691 173 333,info@petrovalles.com,Obert 24 hores.,"CA DEL CAMÍ FONT DE LES CANYES, 54","419495,0632","4604023,4224","419401,0979","4603819,1922","2,0330980182815758855050454828","41,581999539106060849902562342","(41.5819995391060608499025623427553121247,2.03309801828157588550504548288664558106)"
Esclat Oil,938 502 526 (Bon Preu - central)      902 160 925,gasoil@esclatoil.cat,Horari supermecat de conveniència: De dilluns a divendres de 8.00 a 23.00 h.,"AV DE JOSEP TARRADELLAS, 2","417069,6003","4602690,9720","416975,6211","4602486,7582","2,0041893884428948287115881183","41,569751315588716784721825554","(41.5697513155887167847218255546956391107,2.00418938844289482871158811832030049153)"
PetroLow Cost Terrassa,932 936 946      673 046 841,info@petrolowcost.com,De dilluns a  divendres de 9.30 a 13.30 i de 17.00 a 20.00 hores,"CR DE MONTCADA, 666","419668,9038","4601303,0930","419574,9181","4601098,8573","2,0355474452823203103784407547","41,557517540754980261215508533","(41.5575175407549802612155085339925007833,2.03554744528232031037844075477074950073)"
Galp IV,917 146 700 (seu central),,,"AV DEL TÈXTIL, 34","418756,8991","4599894,6499","418662,9013","4599690,4189","2,0248027817564509716044596537","41,544740804981515953208525060","(41.544740804981515953208525060123471353,2.02480278175645097160445965370406329025)"
Petronieves,937 349 318      900 500 111 (atenció al client grup Petronieves)     902 335 555,,Obert 24 hores,"CR DE MATADEPERA, 241","418167,9106","4603398,5305","418073,9385","4603194,3094","2,0172643587152174221729811591","41,576236858740142351884836300","(41.5762368587401423518848363006532354387,2.01726435871521742217298115914316482266)"
