﻿_id,ADREA,NOM_BARRI,NIF_TITULAR,NOM_COMERCIAL,EPI_SECCIO,EPI_CODI_GRUP,EPIGRAF,TELEFON,WEB,X,Y,X_ETRS89,Y_ETRS89,LONGITUD,LATITUD,EMAIL,LOCALITZACIO
1,"CA AMPLE, 2, BA-L3",SANT PERE                               ,0B66566225,NUTRINES DIETETICA SA,1,6524,C.ME PLANTES I HERBES EN HERBOLARIS     ,937349236,,"417857,3438","4602980,3125","417763,368","4602776,0932","2,0135967828837013835653592642","41,572438503097540820943252387",nutrines@nutrines.es,"(41.572438503097540820943252387345942379,2.01359678288370138356535926428377773251)"
2,"CA AMPLE, 14, BA-1",SANT PERE                               ,0B60416328,AMPLE MEDIC,1,943 ,CONSULTES I CLINIQUES ESTOMAT I ODONTOLO,,,"417881,5341","4602983,7187","417787,5584","4602779,4992","2,0138864309692084305009108598","41,572471666426871841528773611",clinicaample@gmail.com,"(41.572471666426871841528773611426278228,2.01388643096920843050091085986010892639)"
3,"CA AMPLE, 35, BA-L2",SANT PERE                               ,0B67101154,LOGIC INTERIORS SL,1,5011,"CONSTRUCCIO COMPLERTA, REPAR. Y CONSERV.",935376850,,"417992,1875","4603015,6875","417898,2122","4602811,4672","2,0152091283590003914236067443","41,572770945202790834239646056",logicinteriors.in@gmail.com,"(41.5727709452027908342396460567837542493,2.01520912835900039142360674438967211728)"
4,"CA AMPLE, 61, BA",SANT PERE                               ,0J59304501,MARCHUET SCP                            ,1,6512,C.ME TOTA MENA PECES VESTIR I TOCAT     ,,,"418080,2813","4603028,5625","417986,3063","4602824,3415","2,0162638855141673624239213672","41,572895936501704467791015334",,"(41.5728959365017044677910153343328418475,2.01626388551416736242392136724874003708)"
5,"CA AMPLE, 91, BA-1",SANT PERE                               ,0B67142166,RACO DEL CAVA,1,6732,ALTRES CAFES I BARS                     ,937875769,,"418129,1045","4603035,9934","418035,1296","4602831,7721","2,0168484128009809980956499218","41,572967864651505696849707600",,"(41.5729678646515056968497076005591049203,2.01684841280098099809564992187075547345)"
6,"CA DE LA CISTERNA, 21, BA",CENTRE                                  ,0A28229813,C.I.C MA.59,1,7552,SERVEIS AL PÚBLIC D AGENCIES DE VIATGES ,,,"417464,4688","4601677,8125","417370,4825","4601473,5941","2,0090641870944945514400197638","41,560667675179617030912780860",notificaciones@elcorteingles.es,"(41.5606676751796170309127808606817143819,2.00906418709449455144001976383861433662)"
7,"CA DE LA CISTERNA, 21, 1-1",CENTRE                                  ,0B64455835,ASFALTOS AUGUSTA SL,1,5025,CIMENTACIONS I PAVIMENTAC. OBRES CIVILS ,937369363,,"417464,4688","4601677,8125","417370,4825","4601473,5941","2,0090641870944945514400197638","41,560667675179617030912780860",estudios@asfaltosaugusta.com,"(41.5606676751796170309127808606817143819,2.00906418709449455144001976383861433662)"
8,"CA AMPLE, 234, BA-L1",SANT PERE NORD                          ,0B67280172,ASAYO CABLEADOS,1,341 ,FABRICACIÓ FILS I CABLES ELÈCTRICS      ,,,"418592,5993","4603090,1550","418498,6255","4602885,9302","2,0223998145251683551442909861","41,573503014530673033828458188",olgagonzalezmartinez@hotmail.com,"(41.5735030145306730338284581884543768817,2.02239981452516835514429098617399866006)"
9,"CA AMPLE, 243, LO-A",SANT PERE NORD                          ,0B62452578,GRUP ARTS,1,844 ,"SERVEIS PUBLICITAT,RELACIONS PUBLIQUES  ",937872930,https://www.gruparts.com/,"418638,2761","4603112,1302","418544,3026","4602907,9051","2,0229446463811648136390590418","41,573705577703804986521580481",administracion@gruparts.com,"(41.5737055777038049865215804813742919361,2.02294464638116481363905904188743694118)"
10,"PL DE CLAVÉ, 6, BA",CENTRE                                  ,0A08008583,MACON SA.                               ,1,6512,C.ME TOTA MENA PECES VESTIR I TOCAT     ,,,"417386,0625","4601708,1250","417292,0764","4601503,9073","2,0081198601955504624937139403","41,560932568920965435076713007",,"(41.5609325689209654350767130076897608396,2.00811986019555046249371394034387160966)"
11,"PL DE CLAVÉ, 9, 1-1",CENTRE                                  ,0A28157360,BANKINTER SA,1,811 ,BANCA                                   ,901131313,,"417374,9445","4601705,2841","417280,9583","4601501,0664","2,0079869369264833975201837511","41,560905834326018303601211241",deh@bankinter.com,"(41.5609058343260183036012112418384549771,2.00798693692648339752018375119903544995)"
12,"PL DE CLAVÉ, 9, BA-1",CENTRE                                  ,0B67920454,ESPACIO MOVIL,1,6532,C.ME APARELLS ELECTRODOMESTICS I M.CUINA,,,"417374,9445","4601705,2841","417280,9583","4601501,0664","2,0079869369264833975201837511","41,560905834326018303601211241",espaciomovilbaricentro@gmail.com,"(41.5609058343260183036012112418384549771,2.00798693692648339752018375119903544995)"
13,"CA DEL COL.LEGI, 5, BA-1",CENTRE                                  ,0B56212863,JORDI CUINA GASTROSALUT,1,6779,ALTRES SERVEIS ALIMENTACIO - FREGIDURIES,938098877,,"417600,8753","4601640,2889","417506,889","4601436,0694","2,0107049631520073557980214269","41,560343812348564979720188109",glototescol@gmail.com,"(41.5603438123485649797201881094194487378,2.01070496315200735579802142693974132762)"
14,"CA DEL COL.LEGI, 18, BA",CENTRE                                  ,0B65937880,"HG GESTIO GRUP, SL",1,5011,"CONSTRUCCIO COMPLERTA, REPAR. Y CONSERV.",937899805,,"417635,0589","4601499,3594","417541,0716","4601295,1394","2,0111341876379127011608016954","41,559078120644333517938355555",adminecoflat@hggrupo.com,"(41.5590781206443335179383555552211293846,2.01113418763791270116080169542314492842)"
15,"CA DEL COL.LEGI, 18, BA",CENTRE                                  ,0B65937880,"HG GESTIO GRUP, SL",1,8332,PROMOCIO IMMOBILIARIA EDIFICIS          ,937899805,,"417635,0589","4601499,3594","417541,0716","4601295,1394","2,0111341876379127011608016954","41,559078120644333517938355555",adminecoflat@hggrupo.com,"(41.5590781206443335179383555552211293846,2.01113418763791270116080169542314492842)"
16,"CA DEL COL.LEGI, 18, BA",CENTRE                                  ,0B65937880,"HG GESTIO GRUP, SL",1,834 ,SERVEIS PROPIETAT IMMOBILIARIA INDUSTRIA,937899805,,"417635,0589","4601499,3594","417541,0716","4601295,1394","2,0111341876379127011608016954","41,559078120644333517938355555",adminecoflat@hggrupo.com,"(41.5590781206443335179383555552211293846,2.01113418763791270116080169542314492842)"
17,"CA DEL COL.LEGI, 18, 3-1",CENTRE                                  ,0B67588616,FINGER DESTINATION SL,1,685 ,ALOJAMIENTOS TURISTICOS EXTRAHOTELEROS  ,,,"417635,0589","4601499,3594","417541,0716","4601295,1394","2,0111341876379127011608016954","41,559078120644333517938355555",jgesap@gmail.com,"(41.5590781206443335179383555552211293846,2.01113418763791270116080169542314492842)"
18,"CA DEL COL.LEGI, 18, 2-2",CENTRE                                  ,0B67588616,FINGER DESTINATION SL,1,685 ,ALOJAMIENTOS TURISTICOS EXTRAHOTELEROS  ,,,"417635,0589","4601499,3594","417541,0716","4601295,1394","2,0111341876379127011608016954","41,559078120644333517938355555",jgesap@gmail.com,"(41.5590781206443335179383555552211293846,2.01113418763791270116080169542314492842)"
19,"CA DEL COL.LEGI, 18, 2-1",CENTRE                                  ,0B67588616,FINGER DESTINATION SL,1,685 ,ALOJAMIENTOS TURISTICOS EXTRAHOTELEROS  ,,,"417635,0589","4601499,3594","417541,0716","4601295,1394","2,0111341876379127011608016954","41,559078120644333517938355555",jgesap@gmail.com,"(41.5590781206443335179383555552211293846,2.01113418763791270116080169542314492842)"
20,"CA DEL COL.LEGI, 18, 1-1",CENTRE                                  ,0B67588616,FINGER DESTINATION SL,1,685 ,ALOJAMIENTOS TURISTICOS EXTRAHOTELEROS  ,,,"417635,0589","4601499,3594","417541,0716","4601295,1394","2,0111341876379127011608016954","41,559078120644333517938355555",jgesap@gmail.com,"(41.5590781206443335179383555552211293846,2.01113418763791270116080169542314492842)"
21,"CA DEL COL.LEGI, 18, 1-2",CENTRE                                  ,0B67588616,FINGER DESTINATION SL,1,685 ,ALOJAMIENTOS TURISTICOS EXTRAHOTELEROS  ,,,"417635,0589","4601499,3594","417541,0716","4601295,1394","2,0111341876379127011608016954","41,559078120644333517938355555",jgesap@gmail.com,"(41.5590781206443335179383555552211293846,2.01113418763791270116080169542314492842)"
22,"CA DEL COL.LEGI, 21, BA-2",CENTRE                                  ,0B72995459,TANDEM PSICOLOGOS,1,9339,"ALTRES ACTIVITAT ENSENYAMENT (IDIOMES,ET",,,"417629,2500","4601545,2500","417535,263","4601341,0302","2,0110582388311508315280448904","41,559490814161499899094373136",terrassa@grouptandem.com,"(41.5594908141614998990943731364750987736,2.01105823883115083152804489044819310308)"
23,"CA DEL COL.LEGI, 23, LO-A",CENTRE                                  ,0B67491753,TERAPIES BRIMA,1,9332,PROMOCIO CURSOS I ESTUDIS A L EXTRANGER ,,,"417646,4013","4601495,3863","417552,4139","4601291,1663","2,0112707340235024642635306559","41,559043507601166455995978659",xgarcia@btomniservice.com,"(41.5590435076011664559959786598605833824,2.01127073402350246426353065597704060382)"
24,"CA DEL COL.LEGI, 77, BA",CENTRE                                  ,0E60297918,"CARICAT, CB                             ",1,999 ,ALTRES SERVEIS  N.C.O.P.                ,,,"417701,5938","4601332,6875","417607,6053","4601128,4668","2,0119548254284498348767256992","41,557583921706817652452311898",,"(41.5575839217068176524523118986560165047,2.01195482542844983487672569922886551043)"
25,"CA DE COLOM, 1",PL. CATALUNYA - ESC. INDUSTRIAL         ,0Q0818003F,UNIVERSITAT POLITECNICA CATALUNYA,1,9315,ENSENYAMENT D EDUCACIO SUPERIOR         ,937398609,,"418575,0313","4602047,3125","418481,0496","4601843,0863","2,0223306410522209870000491558","41,564109335798981875601348674",miquel.dinares@upc.edu (cursa campus),"(41.5641093357989818756013486746418610195,2.02233064105222098700004915585215602346)"
26,"CA DE COLOM, 78, LO-2",CEMENTIRI VELL                          ,0G02895050,ASSOCIACIO XATIGA,1,9799,ALTRES SERVEIS PERSONALS NCOP           ,,,"418618,6875","4601753,4375","418524,7036","4601549,2105","2,0228939923194596270225733588","41,561467127898617207222001173",,"(41.5614671278986172072220011737762879605,2.02289399231945962702257335883082834527)"
27,"CA DE COLOM, 97, BA-L1",CEMENTIRI VELL                          ,0B08881047,TORRENTS PADROS SL,1,6431,"C.ME. PEIXOS,PROD.PESCA,ACUICULTURA I CA",937316600,,"418663,5909","4601627,9921","418569,6061","4601423,7645","2,0234494282378981603872236276","41,560341930282425881253464737",ramoncortadellas@torrentspadros.es,"(41.5603419302824258812534647371541484099,2.02344942823789816038722362766783973441)"
28,"CA DE COLOM, 97",CEMENTIRI VELL                          ,0B64170863,SUPER TAL-DIS SL,1,6474,"C.ME ALIMENT,BEGUDES SUPERMERCAT  >400 M",937869870,,"418663,5909","4601627,9921","418569,6061","4601423,7645","2,0234494282378981603872236276","41,560341930282425881253464737",ccterrassa@telefonica.net,"(41.5603419302824258812534647371541484099,2.02344942823789816038722362766783973441)"
29,"CA DE BALDRICH, 224",SEGLE XX                                ,0B59724963,SMILICS,1,342 ,FAB.MATERIAL ELECTRIC D US I EQUIPAMENT ,935158548,,"418029,3555","4600988,0388","417935,3649","4600783,8151","2,0159318287489716616512253270","41,554513680124580256878271428",administracio@smilics.com,"(41.5545136801245802568782714288692321816,2.0159318287489716616512253270117632698)"
30,"CA DE BALDRICH, 254",SEGLE XX                                ,0B61363156,MARMOLES TERRASSA,1,2442,PEDRA NATURAL TALLADA I ASSERRADA       ,937844150,marmolesterrassa.com,"418050,3750","4600896,9375","417956,3837","4600692,7135","2,0161962798960045560242868900","41,553695372159750376749277089",marmoles@marmolesterrassa.com,"(41.553695372159750376749277089469964333,2.01619627989600455602428689005784691446)"
31,"CA DE BALDRICH, 285",SEGLE XX                                ,0B64926371,THUNDERBIKES INNOVA SLL,1,3615,"CONSTRUCCIÓ, MUNTATGE MOTORS VEH.AUTOMOB",937884886,,"418065,3438","4600881,7500","417971,3524","4600677,5258","2,0163778214300646153407540076","41,553560127129285399612681972",oficina@limitatumoto.com,"(41.5535601271292853996126819723994340636,2.01637782143006461534075400765979190784)"
32,"CA DE BALMES, 63, LO-2",TORRENT D EN PERE PARRES                ,0B66742800,CARRIQUE POMBO SL,1,4681,FABRICACIO MOBILIARI DE FUSTA PER L LLAR,,,"417234,0094","4603006,4135","417140,0329","4602802,1989","2,0061175425479377432413054492","41,572609230567217505744627080",espaisbalmes@espaisbalmes.com,"(41.5726092305672175057446270809415699688,2.00611754254793774324130544928493283667)"
33,"CA DE BLASCO DE GARAY, 214",LA MAURINA                              ,0E65868291,DURAN GARCIA CB,1,9731,SERVEIS FOTOGRAFICS                     ,,,"416609,6875","4601481,5625","416515,6984","4601277,3503","1,9988419526919488690759416266","41,558811513802030418782937731",anverscp@hotmail.com,"(41.5588115138020304187829377311050771805,1.99884195269194886907594162663595849426)"
34,"CA DE BLASCO DE GARAY, 220, BA",LA MAURINA                              ,0B58708694,LEVEL PROGRAMS SL,1,6599,C.ME ALTRES PRODUCTES NCOP              ,937270020,,"416592,1152","4601476,3380","416498,1261","4601272,1259","1,9986319791766941191579036999","41,558762628324355030179165877",esteve@levelprograms.com,"(41.5587626283243550301791658775682106097,1.99863197917669411915790369994745858163)"
35,"CA DE BLASCO DE GARAY, 220, BA",LA MAURINA                              ,0B58708694,LEVEL PROGRAMS SL,1,8439,ALTRES SERVEIS TECNICS NCOP             ,937270020,,"416592,1152","4601476,3380","416498,1261","4601272,1259","1,9986319791766941191579036999","41,558762628324355030179165877",esteve@levelprograms.com,"(41.5587626283243550301791658775682106097,1.99863197917669411915790369994745858163)"
36,"CA DE BLASCO DE GARAY, 220, BA",LA MAURINA                              ,0B58708694,LEVEL PROGRAMS SL,1,845 ,EXPLOTACIÓ ELECTRÓNICA PER COMPTE TERCER,937270020,,"416592,1152","4601476,3380","416498,1261","4601272,1259","1,9986319791766941191579036999","41,558762628324355030179165877",esteve@levelprograms.com,"(41.5587626283243550301791658775682106097,1.99863197917669411915790369994745858163)"
37,"CA DE COLOM, 112, BA-2",CEMENTIRI VELL                          ,0B67189357,ETALONPLUS,1,6594,"C.ME LLIBRES,DIARIS,ART.PAPERERIA I ESCR",,,"418662,7553","4601564,3688","418568,77","4601360,1411","2,0234480298992061237628047587","41,559768849755581510647102843",info@etalonplus.eu,"(41.5597688497555815106471028434705722002,2.02344802989920612376280475873053406139)"
38,"CA DE COLOM, 129",CEMENTIRI VELL                          ,0G65050957,ASSOCIACIO EDUCATIVA CAN PALET,1,9669,ALTRES SERVEIS CULTURALS NCOP           ,937000319,,"418691,4375","4601508,7500","418597,4519","4601304,522","2,0237994831385515997552191316","41,559270861781514968055241693",funeduca@funeduca.org,"(41.559270861781514968055241693762913491,2.0237994831385515997552191316733180327)"
39,"CA DE COLOM, 135, BA-L2",CEMENTIRI VELL                          ,0B66906769,GASOLINERA REPSOL COLON I,1,6465,C.ME TABAC MAQUINES AUTOMATIQUES        ,,,"418699,2500","4601476,0000","418605,2641","4601271,7719","2,0238975952806974206832272891","41,558976707885435317955675107",colonbispace@gmail.com,"(41.5589767078854353179556751070686874675,2.02389759528069742068322728910191542828)"
40,"CA DE COLOM, 135, BA-L2",CEMENTIRI VELL                          ,0B66906769,GASOLINERA REPSOL COLON I,1,6552,C.ME GASOS COMBUSTIBLES DE TOTAT MENA   ,,,"418699,2500","4601476,0000","418605,2641","4601271,7719","2,0238975952806974206832272891","41,558976707885435317955675107",colonbispace@gmail.com,"(41.5589767078854353179556751070686874675,2.02389759528069742068322728910191542828)"
41,"CA DE COLOM, 135, BA-L2",CEMENTIRI VELL                          ,0B66906769,GASOLINERA REPSOL COLON I,1,6553,"C.ME. CARBURANTS VEHICLES,OLIS LUBRICANT",,,"418699,2500","4601476,0000","418605,2641","4601271,7719","2,0238975952806974206832272891","41,558976707885435317955675107",colonbispace@gmail.com,"(41.5589767078854353179556751070686874675,2.02389759528069742068322728910191542828)"
42,"CA DE COLOM, 135, BA-L2",CEMENTIRI VELL                          ,0B66906769,GASOLINERA REPSOL COLON I,1,6622,C.ME TOTA MENA ARTICLES EN ALTRES ESTABL,,,"418699,2500","4601476,0000","418605,2641","4601271,7719","2,0238975952806974206832272891","41,558976707885435317955675107",colonbispace@gmail.com,"(41.5589767078854353179556751070686874675,2.02389759528069742068322728910191542828)"
43,"CA DE COLOM, 231",CAN PALET                               ,0R0800286G,ESGLESIA SANT JOSEP,1,9669,ALTRES SERVEIS CULTURALS NCOP           ,,,"418734,7188","4601325,5000","418640,7318","4601121,2714","2,0243432592036163098492043803","41,557624901824365346555465691",,"(41.5576249018243653465554656917492104337,2.02434325920361630984920438035172211572)"
44,"CA DE COLOM, 316, BA-LO",CAN PALET                               ,0B66318312,ELICE INSTAL.LACIONS BARCELONA 2014,1,5041,INSTAL.LACIONS ELECTRIQUES EN GENERAL   ,,,"418824,0938","4600881,4375","418730,1036","4600677,2076","2,0254749320484237544273907823","41,553634723545311444202264708",elice@instalacioneselice.es,"(41.5536347235453114442022647080848821591,2.02547493204842375442739078236361686491)"
45,"CA DE COLOM, 318, BA-2",CAN PALET                               ,0G61449104,REBOST ACAU,1,7541,DIPOSITS I MAGATZEMS GENERALS           ,937313524,,"418826,6250","4600870,6875","418732,6347","4600666,4575","2,0255067333003555045761049132","41,553538165232567557320075239",acaucat@gmail.com,"(41.5535381652325675573200752391784782548,2.02550673330035550457610491323149969801)"
46,"AV DE BARCELONA, 1",CEMENTIRI VELL                          ,0B88526645,HEALTHCARE ACTIVOS,X,XXXX,,,,"419039,8593","4601580,9578","418945,8748","4601376,7273","2,0279675362014764957560600617","41,559956541844866668753418462",jhernandez@healthcareactivos.com,"(41.5599565418448666687534184628007940898,2.02796753620147649575606006178435393584)"
47,"AV DE BARCELONA, 37, BA-ES",CEMENTIRI VELL                          ,0A65674806,INTERSPORT,1,6596,"C.ME JUGUETS,ARTICLES I ROBA ESPORT,ARME",935887643,,"419028,6250","4601660,1250","418934,641","4601455,8947","2,0278221492204899562633937227","41,560668389435097068262008148",contabilidad@intersport.es,"(41.5606683894350970682620081482322286555,2.02782214922048995626339372272990100628)"
48,"AV DE BARCELONA, 43, BA-1",CEMENTIRI VELL                          ,0B10967503,CHARLY S,1,6732,ALTRES CAFES I BARS                     ,,,"419020,3750","4601713,6875","418926,3914","4601509,4574","2,0277159981599551584509108509","41,561149941330647198319501101",,"(41.5611499413306471983195011016645771434,2.02771599815995515845091085099654586329)"
49,"AV DE BARCELONA, 119, BA-2",PL. CATALUNYA - ESC. INDUSTRIAL         ,0B97576607,CECAUTO LOGISTICA SL,1,6542,C.ME ACCESSORIS I RECANVIS VEHICLES TERR,935100570,,"418976,8901","4601993,9636","418882,9086","4601789,7342","2,0271567359672214830090725331","41,563669719910236918119486631",vnavarro@cecauto.com,"(41.5636697199102369181194866316902582854,2.02715673596722148300907253316379808384)"
50,"AV DE BARCELONA, 134, BA",CA N ANGLADA                            ,0B60249323,ASSESSORIA ASSEFISC,1,8497,SERVEIS DE GESTIÓ ADMINISTRATIVA        ,,,"419018,8402","4601925,8402","418924,8582","4601721,6104","2,0276689698207659954097720479","41,563060448232267128680655289",,"(41.5630604482322671286806552899067372069,2.0276689698207659954097720479415813232)"
51,"AV DE BARCELONA, 142, BA-L2",CA N ANGLADA                            ,0B67898809,AZ TONER,1,6532,C.ME APARELLS ELECTRODOMESTICS I M.CUINA,,,"419012,5625","4601966,7500","418918,5808","4601762,5203","2,0275881714353692362439343913","41,563428248534940941736960618",,"(41.5634282485349409417369606181766014324,2.02758817143536923624393439135053395107)"
52,"AV DE BARCELONA, 142, BA-L2",CA N ANGLADA                            ,0B67898809,AZ TONER,1,6539,C.ME ALTRES ARTICLES PER LA LLAR NCOP   ,,,"419012,5625","4601966,7500","418918,5808","4601762,5203","2,0275881714353692362439343913","41,563428248534940941736960618",,"(41.5634282485349409417369606181766014324,2.02758817143536923624393439135053395107)"
53,"AV DE BARCELONA, 142, BA-L2",CA N ANGLADA                            ,0B67898809,AZ TONER,1,6592,"C.ME MOBLES, MAQUINES I EQUIPS OFICINA  ",,,"419012,5625","4601966,7500","418918,5808","4601762,5203","2,0275881714353692362439343913","41,563428248534940941736960618",,"(41.5634282485349409417369606181766014324,2.02758817143536923624393439135053395107)"
54,"AV DE BARCELONA, 180",CA N ANGLADA                            ,0G64021876,ASSO.VEINS PER MILLORA DE CA N ANGLADA  ,1,999 ,ALTRES SERVEIS  N.C.O.P.                ,,,"418993,4901","4602089,4776","418899,5093","4601885,2483","2,0273429012024733991934760495","41,564531608432938097516448752",perlamillora@hotmail.com,"(41.5645316084329380975164487525990712717,2.02734290120247339919347604959517967017)"
55,"AV DE BARCELONA, 197, BA-LO",PL. CATALUNYA - ESC. INDUSTRIAL         ,0B62669023,"ELECLIMA INDUSTRIAL TERRASSA, SL",1,5041,INSTAL.LACIONS ELECTRIQUES EN GENERAL   ,,,"418957,0625","4602122,5625","418863,0819","4601918,3335","2,0269016084435533293355485214","41,564825879470031016661813861",juli@eleclima.com,"(41.5648258794700310166618138617045071104,2.02690160844355332933554852144502049629)"
56,"AV DE BARCELONA, 210, BA-LO",CA N ANGLADA                            ,0B62962378,MANREPANS SL,1,4191,INDUSTRIA DEL PA I PANETERIA            ,,,"418979,8427","4602179,5197","418885,8626","4601975,2906","2,0271670907061469804924140188","41,565341149872032100320130323",rafeltorras@yahoo.es,"(41.5653411498720321003201303231118758869,2.02716709070614698049241401886501411081)"
57,"AV DE BARCELONA, 210, BA-LO",CA N ANGLADA                            ,0B62962378,MANREPANS SL,1,6441,"C.ME PA,PASTISSERIA,CONFITERIA, LLET    ",,,"418979,8427","4602179,5197","418885,8626","4601975,2906","2,0271670907061469804924140188","41,565341149872032100320130323",rafeltorras@yahoo.es,"(41.5653411498720321003201303231118758869,2.02716709070614698049241401886501411081)"
58,"AV DE BARCELONA, 216-A, BA-LO",CA N ANGLADA                            ,0G62356159,FUNDACIO MAIN,1,9339,"ALTRES ACTIVITAT ENSENYAMENT (IDIOMES,ET",937257704,,"418970,9274","4602236,8435","418876,9477","4602032,6146","2,0270524404290996785729884651","41,565856507682146025686015408",fundaciomain@fundaciomain.org,"(41.5658565076821460256860154083520592939,2.02705244042909967857298846510756038782)"
59,"AV DE BARCELONA, 216-A, 1-1",CA N ANGLADA                            ,0B58196288,INSTITUTO PRIVADO DE ODONTOLOGIA SL     ,1,943 ,CONSULTES I CLINIQUES ESTOMAT I ODONTOLO,,,"418970,9274","4602236,8435","418876,9477","4602032,6146","2,0270524404290996785729884651","41,565856507682146025686015408",,"(41.5658565076821460256860154083520592939,2.02705244042909967857298846510756038782)"
60,"AV DE BARCELONA, 218-C, BA-1",CA N ANGLADA                            ,0A08000143,BANC DE SABADELL,1,811 ,BANCA                                   ,910785485,,"418964,0000","4602281,7500","418870,0207","4602077,5212","2,0269633038983392192740930349","41,566260235940242585867084053",bsosrequerimientos@bancsabadell.com,"(41.5662602359402425858670840536831406127,2.0269633038983392192740930349337000517)"
61,"AV DE BARCELONA, 239, SS-B",PL. CATALUNYA - ESC. INDUSTRIAL         ,0B65959108,TELEPIZZA,1,6779,ALTRES SERVEIS ALIMENTACIO - FREGIDURIES,937838000,,"418930,8407","4602289,7623","418836,8614","4602085,5337","2,0265645781829423874846302545","41,566329031515814497155973279",nogaraca@hotmail.com,"(41.5663290315158144971559732794607695456,2.02656457818294238748463025456796905214)"