﻿_id,ID_ENTITAT,DESCRIPCIO,NOM,TELEFON,EMAIL,SIGLA,CARRER,NRO,BIS,ESCALA,PIS,PORTA,CODI_POSTAL,CIUTAT,X,Y,X_ETRS89,Y_ETRS89,LONGITUD,LATITUD,ATENCIO_CIUTADANA,URL,SECTOR,LOCALITZACIO
1,8149,Sector público,010 Informació i Tràmits per Telèfon,010 -  - 937 397 031 (desde fora de Terrassa),010infotramits@terrassa.cat,CA,DE LA UNIÓ,36, ,,1 ,,8221,TERRASSA,"417517,5938","4601797,3750","417423,6085","4601593,1564","2,00968476891781","41,5617499427231",T,https://aoberta.terrassa.cat/oficines/infoEntitat.jsp?id=8149,sector-publico,"(41.5617499427230773280408779465718944824,2.00968476891780585589331015519876791307)"
2,14237,Transport,Aparcament Avinguda Barcelona,937 369 025 -  - 937 880 106 (oficines),,AV,DE BARCELONA,245, ,,SO,1  ,8222,TERRASSA,"418934,9399","4602323,3720","418840,9608","4602119,1435","2,02660919498854","41,5666321384566",F,https://aoberta.terrassa.cat/oficines/infoEntitat.jsp?id=14237,transporte,"(41.5666321384565930667870197524166956277,2.02660919498854017683048237043849944902)"
3,15218,Transport,Aparcament Plaça Lluís Companys,937 368 817 -  - 937 880 106 (oficines),,PL,DE LLUÍS COMPANYS,1, ,,BA,1  ,8225,TERRASSA,"416955,3744","4602823,5004","416861,3961","4602619,2877","2,0028011936397","41,5709330001961",F,https://aoberta.terrassa.cat/oficines/infoEntitat.jsp?id=15218,transporte,"(41.5709330001960504266434105487570933126,2.00280119363970227414638739686003722602)"
4,15186,Transport,Aparcament Plaça Progrés,937 338 554     -  - 937 880 106 (oficines),,PL,DEL PROGRÉS,1, ,,,,8224,TERRASSA,"417203,2813","4601676,0625","417109,2946","4601471,8461","2,0059325809095","41,5606248978206",F,https://aoberta.terrassa.cat/oficines/infoEntitat.jsp?id=15186,transporte,"(41.5606248978205915022882598620999330498,2.00593258090950084145696146640150765708)"
5,16610,Transport,Aparcament Plaça del Primer de Maig,937 352 684 -  - 937 880 106 (oficines),,CA,DEL DOCTOR CALSINA,370, ,,,,8226,TERRASSA,"418548,3750","4603514,1250","418454,4044","4603309,9012","2,02181184753378","41,5773167951172",F,https://aoberta.terrassa.cat/oficines/infoEntitat.jsp?id=16610,transporte,"(41.5773167951172442065517906801131794201,2.02181184753377659411048020694220461125)"
6,12969,Transport,Aparcament Rambla - Cervantes,937 397 700,,RM,D ÈGARA,352, ,,BA,1  ,8221,TERRASSA,"417199,4596","4602452,7936","417105,4788","4602248,5784","2,00577959158856","41,5676197495206",F,https://aoberta.terrassa.cat/oficines/infoEntitat.jsp?id=12969,transporte,"(41.5676197495205886373560982334575474935,2.0057795915885584828191047751892786045)"
7,16087,Transport,Aparcament Sant Leopold,937 894 430 -  - 937 880 106 (oficines),,CA,DE SANT LEOPOLD,33, ,,SO,,8221,TERRASSA,"417791,1033","4602384,2399","417697,1229","4602180,0201","2,01288403543459","41,5670634475072",F,https://aoberta.terrassa.cat/oficines/infoEntitat.jsp?id=16087,transporte,"(41.5670634475071986631910638691859916868,2.01288403543458839518005291698476082233)"
8,4038,Transport,Aparcament Vapor Universitari,937 843 885     -  - 937 880 106 (oficines),,CA,DE MENÉNDEZ Y PELAYO,41, ,,BA,1  ,8222,TERRASSA,"418619,7503","4601446,7762","418525,7641","4601242,5487","2,02294831204239","41,5587054254087",F,https://aoberta.terrassa.cat/oficines/infoEntitat.jsp?id=4038,transporte,"(41.558705425408692052325334415406461919,2.02294831204239347203420711365682962971)"
9,12649,Transport,Aparcament Vapor Ventalló,937 899 146 -  - 937 880 106 (oficines),,CA,DEL PANTÀ,40, ,,,,8221,TERRASSA,"417603,0050","4602217,1539","417509,0231","4602012,9353","2,0106513032868","41,565539292288",F,https://aoberta.terrassa.cat/oficines/infoEntitat.jsp?id=12649,transporte,"(41.5655392922879979105053535464093547567,2.01065130328679926827726279902438598884)"
10,13983,Cultura i lleure,Auditori Terrassa,937 832 711 (Cultura)    -  - 937 361 762 (Auditori),,PS,D ERNEST LLUCH,1, ,,,,8222,TERRASSA,"418336,8908","4601895,3391","418242,9076","4601691,1144","2,01949566124432","41,5627163544712",F,https://aoberta.terrassa.cat/oficines/infoEntitat.jsp?id=13983,cultura-ocio,"(41.5627163544711967466822253267439358173,2.01949566124432399919139959336583603194)"
11,17271,Cultura i lleure,BaumannLab,937 848 390,info@baumannlab.cat,AV,DE JACQUARD,1, ,,,,8222,TERRASSA,"418296,8265","4602005,4055","418202,844","4601801,1813","2,01900025737794","41,5637035223721",F,https://aoberta.terrassa.cat/oficines/infoEntitat.jsp?id=17271,cultura-ocio,"(41.5637035223721308532069460541487550882,2.0190002573779393594283548563875583978)"
12,10132,Cultura i lleure,Biblioteca Central de Terrassa - BCT,937 894 589,bct@terrassa.cat,PS,DE LES LLETRES,1, ,,,,8221,TERRASSA,"417541,0011","4602607,8482","417447,022","4602403,6307","2,00985408047921","41,5690514950061",F,https://aoberta.terrassa.cat/oficines/infoEntitat.jsp?id=10132,cultura-ocio,"(41.5690514950060928926627403257109366525,2.00985408047921172488366983065685266201)"
13,3712,Cultura i lleure,Biblioteca Districte 2 - BD2,937 869 162,bd2@terrassa.cat,CA,DE SANT COSME,157, ,,,,8222,TERRASSA,"419161,9672","4602096,3650","419067,9868","4601892,1344","2,0293622826613","41,564610698772",F,https://aoberta.terrassa.cat/oficines/infoEntitat.jsp?id=3712,cultura-ocio,"(41.5646106987720178590466110246149887725,2.0293622826613004730312029423728673364)"
14,17237,Cultura i lleure,Biblioteca Districte 3 - BD3,937 397 014,bd3@terrassa.cat,CA,DEL GERMÀ JOAQUIM,66, ,,,,8223,TERRASSA,"418412,8125","4601133,0625","418318,8236","4600928,8361","2,02050966003612","41,5558590031147",F,https://aoberta.terrassa.cat/oficines/infoEntitat.jsp?id=17237,cultura-ocio,"(41.5558590031146814633595575770493189284,2.02050966003612008222710737531940563089)"
15,15126,Cultura i lleure,Biblioteca Districte 4 - BD4,937 397 423,bd4@terrassa.cat,CA,DE L INFANT MARTÍ,183, ,,,,8224,TERRASSA,"416598,3321","4601276,4798","416504,3415","4601072,2674","1,99873428776198","41,5569633541812",F,https://aoberta.terrassa.cat/oficines/infoEntitat.jsp?id=15126,cultura-ocio,"(41.556963354181242121114355619085368564,1.9987342877619780939029256236082734022)"
16,3689,Cultura i lleure,Biblioteca Districte 5 - BD5,937 350 927,bd5@terrassa.cat,CA,DELS JOCS OLÍMPICS,7, ,,,,8225,TERRASSA,"417563,7066","4603383,9827","417469,7334","4603179,7662","2,0100197166697","41,5760437114654",F,https://aoberta.terrassa.cat/oficines/infoEntitat.jsp?id=3689,cultura-ocio,"(41.5760437114653754734063206386250167099,2.01001971666970449061084237346329744204)"
17,14518,Cultura i lleure,Biblioteca Districte 6 - BD6,937 397 420,bd6@terrassa.cat,RM,DE FRANCESC MACIÀ,193, ,,,,8226,TERRASSA,"418878,4684","4603502,4622","418784,4982","4603298,2359","2,0257725472311","41,5772453538921",F,https://aoberta.terrassa.cat/oficines/infoEntitat.jsp?id=14518,cultura-ocio,"(41.5772453538921077654320212443785923182,2.02577254723110058880271760364096361047)"
18,735,Seguretat,Bombers,112 (emergències) - 937 838 080 (Urgències Terrassa trucada directa al Parc de Bombers) - 937 834 444 (Oficines del Parc de Bombers) -  - ,,AV,DE BARCELONA,287, ,,,,8222,TERRASSA,"418895,2875","4602496,6366","418801,3097","4602292,4086","2,02611026484238","41,5681885456847",F,https://aoberta.terrassa.cat/oficines/infoEntitat.jsp?id=735,seguridad,"(41.5681885456847397175277736708839501751,2.02611026484238489013104543273136870941)"
19,923,Esports,CD Can Parellada,937 844 442 -  - 696 155 253,cdcanparellada@yahoo.es,CA,D AMÈRICA,2, ,,,,8228,TERRASSA,"420162,1563","4599268,8125","420068,156","4599064,5699","2,04173212362702","41,5392459692725",F,https://aoberta.terrassa.cat/oficines/infoEntitat.jsp?id=923,deporte,"(41.5392459692724754655638281904773362621,2.0417321236270200717070926449117218022)"
20,14134,Societat i benestar,CEDIAP - Centre d atenció i estimulació precoç,937 858 300,,CA,DE PRAT DE LA RIBA,32, ,,BA,1  ,8222,TERRASSA,"418485,6875","4602137,8750","418391,7063","4601933,6496","2,02124697464298","41,564915837262",F,https://aoberta.terrassa.cat/oficines/infoEntitat.jsp?id=14134,sociedad-bienestar,"(41.5649158372620152374742243954560769718,2.02124697464297956047964356641408433072)"
21,12190,Justícia,"CMAC - Centre de Mediació, Arbitratge i Conciliació",937 336 594,,CA,D EDISON,15, ,,,,8224,TERRASSA,"417041,3741","4601125,0600","416947,383","4600920,844","2,00406732912344","41,5556457713725",F,https://aoberta.terrassa.cat/oficines/infoEntitat.jsp?id=12190,legislacion-justicia,"(41.5556457713725211906547809508951073504,2.00406732912343755704299425965893177799)"
22,16586,Esports,Camp Municipal de Futbol Les Fonts,937 852 305,,DS,CAN GUITARD DE LA RIERA,4, ,,,,8228,TERRASSA,"419335,8951","4598560,7033","419241,8881","4598356,4659","2,03192281884586","41,5327857405714",F,https://aoberta.terrassa.cat/oficines/infoEntitat.jsp?id=16586,deporte,"(41.5327857405714380153640080418873062375,2.03192281884585635931423370593416298948)"
23,16662,Esports,Camp Municipal de Futbol de La Maurina,937 800 068,,CA,DE CALDERÓN DE LA BARCA,108, ,,,,8224,TERRASSA,"416463,7188","4601427,8125","416369,7291","4601223,6013","1,99709920546812","41,5583121983038",F,https://aoberta.terrassa.cat/oficines/infoEntitat.jsp?id=16662,deporte,"(41.5583121983037613361862953250205103829,1.99709920546812096731614976043318204865)"
24,16671,Esports,Camp Municipal de Futbol de Sant Pere Nord,,,AV,DE BÉJAR,424, ,,,,8226,TERRASSA,"418869,6518","4603822,9643","418775,684","4603618,7386","2,02562344196227","41,5801309131696",F,https://aoberta.terrassa.cat/oficines/infoEntitat.jsp?id=16671,deporte,"(41.5801309131696544092090795876724602982,2.02562344196227322092009649345097575063)"
25,16585,Esports,Camp Municipal del Futbol de Can Jofresa,937 840 444,,CA,DE BADALONA,3, ,,,,8223,TERRASSA,"418450,9574","4600297,6063","418356,9622","4600093,3783","2,02108047218649","41,5483387190871",F,https://aoberta.terrassa.cat/oficines/infoEntitat.jsp?id=16585,deporte,"(41.5483387190870632851221000514650930596,2.02108047218648594629839667729053057325)"
26,15134,Educació,Campus Professional Vallparadís,937 847 613,campusprofessional@terrassa.cat,CA,DE BADALONA,1,B,,,,8223,TERRASSA,"418059,7188","4600488,5625","417965,7244","4600284,3378","2,01636403097729","41,5500184813608",F,https://aoberta.terrassa.cat/oficines/infoEntitat.jsp?id=15134,educacion,"(41.5500184813607522140787839812105968663,2.01636403097728808840152052863038355202)"
27,15134,Educació,Campus Professional Vallparadís,937 847 613,campusprofessional@terrassa.cat,CA,DE BADALONA,1,B,,,,8223,TERRASSA,"418210,2949","4600504,0500","418116,3009","4600299,8241","2,01816715952911","41,5501733815699",F,https://aoberta.terrassa.cat/oficines/infoEntitat.jsp?id=15134,educacion,"(41.5501733815699293294548807084461691238,2.0181671595291137409048878295149973686)"
28,12020,Cultura i lleure,Casa Soler i Palet,937 832 711,,CA,DE LA FONT VELLA,28, ,,,,8221,TERRASSA,"417747,9688","4601899,0000","417653,9847","4601694,7798","2,01243327321384","41,5626889250068",F,https://aoberta.terrassa.cat/oficines/infoEntitat.jsp?id=12020,cultura-ocio,"(41.5626889250067576890716136144088426922,2.01243327321384112625560558006623605692)"
29,18205,Societat i benestar,Casal Cívic Ca n Aurell,937 397 083,,PL,DEL TINT,4, ,,,,8224,TERRASSA,"417037,6013","4602235,1327","416943,6186","4602030,9184","2,00386866689743","41,5656427053855",F,https://aoberta.terrassa.cat/oficines/infoEntitat.jsp?id=18205,sociedad-bienestar,"(41.5656427053854529003347083652497045336,2.00386866689743367024307364933872324829)"
30,6449,Societat i benestar,Casal Cívic Guadalhorce,937 857 002  -  - 636 811 254,,CA,DEL GUADALHORCE,2, ,,BA,,8223,TERRASSA,"418960,3125","4600886,5625","418866,3226","4600682,3315","2,02710744447903","41,5536947011295",F,https://aoberta.terrassa.cat/oficines/infoEntitat.jsp?id=6449,sociedad-bienestar,"(41.5536947011294726970557517494579507734,2.02710744447902842560883542214614849301)"
31,18080,Societat i benestar,Casal Cívic Montserrat - Torre-Sana i Vilardell,937 397 417,,CA,DE SALAMANCA,35, ,,,,8227,TERRASSA,"419950,2916","4601642,5607","419856,3089","4601438,3234","2,03887610914727","41,5606030549891",F,https://aoberta.terrassa.cat/oficines/infoEntitat.jsp?id=18080,sociedad-bienestar,"(41.5606030549891122671281008577304739596,2.0388761091472657491174728162593242486)"
32,17181,Societat i benestar,Casal Cívic Vapor Gran,937 397 000 (extesió 4967),,PS,DEL VAPOR GRAN,39, ,,BA,L18,8221,TERRASSA,"417849,0633","4601593,3656","417755,077","4601389,1442","2,01368734874459","41,5599467699035",F,https://aoberta.terrassa.cat/oficines/infoEntitat.jsp?id=17181,sociedad-bienestar,"(41.5599467699034975237915968454691054224,2.01368734874459076987119451649285619149)"
33,9248,Societat i benestar,Casal Cívic d Ègara,937 855 661,,PL,DE LA IMMACULADA,4, ,,BA,L1 ,8226,TERRASSA,"419081,3438","4603005,6875","418987,3701","4602801,4589","2,0282728422079","41,572791954124",F,https://aoberta.terrassa.cat/oficines/infoEntitat.jsp?id=9248,sociedad-bienestar,"(41.5727919541240573995021919156796967552,2.02827284220789759694724891532891278696)"
34,8673,Societat i benestar,Casal Cívic de Can Boada,937 894 249,,CA,DE JOAN D ÀUSTRIA,11, ,,,,8225,TERRASSA,"416815,4375","4602637,1250","416721,4575","4602432,913","2,00114881587319","41,569239947159",F,https://aoberta.terrassa.cat/oficines/infoEntitat.jsp?id=8673,sociedad-bienestar,"(41.5692399471590384429419674162863050269,2.00114881587318871586222862981906647954)"
35,15131,Societat i benestar,Casal Cívic de Can Gonteres,937 888 172,,PL,DEL PI,4, ,,,,8225,TERRASSA,"414812,7220","4603191,7320","414718,7431","4602987,5361","1,97705289400893","41,5740236657953",F,https://aoberta.terrassa.cat/oficines/infoEntitat.jsp?id=15131,sociedad-bienestar,"(41.5740236657953506490251816028451551101,1.97705289400892572002755998787044662243)"
36,13652,Societat i benestar,Casal Cívic de Can Palet II,937 869 844,,CA,DEL TÚRIA,3, ,,,,8223,TERRASSA,"419206,7520","4600903,7528","419112,7626","4600699,52","2,03005984094687","41,5538744645848",F,https://aoberta.terrassa.cat/oficines/infoEntitat.jsp?id=13652,sociedad-bienestar,"(41.5538744645848192638822743922199242264,2.03005984094686978807089733184947055217)"
37,9734,Societat i benestar,Casal Cívic de Can Palet de Vista Alegre,937 886 540,,PL,DE LA PAU,1, ,,,,8224,TERRASSA,"415813,6127","4599859,1134","415719,6101","4599654,9047","1,98952413845844","41,5441163064137",F,https://aoberta.terrassa.cat/oficines/infoEntitat.jsp?id=9734,sociedad-bienestar,"(41.5441163064137159192777621273850116584,1.98952413845843676950959230987123156456)"
38,5194,Societat i benestar,Casal Cívic de Can Parellada,937 869 150,,CA,D AMÈRICA,33, ,,,,8228,TERRASSA,"420159,3438","4599033,5625","420065,3417","4598829,3196","2,0417296667128","41,5371269925387",F,https://aoberta.terrassa.cat/oficines/infoEntitat.jsp?id=5194,sociedad-bienestar,"(41.5371269925387207692162593109490820645,2.04172966671279797942981596294166107738)"
39,16462,Societat i benestar,Casal Cívic de Can Tusell,937 364 040,,CA,DE TARRAGONA,101, ,,,,8226,TERRASSA,"418361,5105","4603902,7723","418267,5425","4603698,5506","2,01951769921301","41,5807978836288",F,https://aoberta.terrassa.cat/oficines/infoEntitat.jsp?id=16462,sociedad-bienestar,"(41.5807978836288175391848749762937529738,2.01951769921300564103888653331840876689)"
40,13568,Societat i benestar,Casal Cívic de Sant Pere,603 600 649,,PS,DEL VINT-I-DOS DE JULIOL,337, ,,,,8225,TERRASSA,"417712,2044","4602782,2054","417618,2269","4602577,9868","2,01188329974966","41,5706394104263",F,https://aoberta.terrassa.cat/oficines/infoEntitat.jsp?id=13568,sociedad-bienestar,"(41.5706394104262975036987025318985376209,2.01188329974965573767377811385684693948)"
41,15767,Societat i benestar,Casal Cívic de Xúquer,937 363 929,,CA,DEL XÚQUER,17, ,,,,8223,TERRASSA,"419523,8576","4601172,5199","419429,8707","4600968,2851","2,03382579829915","41,5563269954952",F,https://aoberta.terrassa.cat/oficines/infoEntitat.jsp?id=15767,sociedad-bienestar,"(41.55632699549516087323350627416123469,2.03382579829915007623553205890815235144)"
42,13151,Societat i benestar,Casal Cívic del Cementiri Vell,937 864 260,,CA,DE SANTIAGO RUSIÑOL,2, ,,,,8222,TERRASSA,"418587,7806","4601649,5011","418493,7959","4601445,2741","2,02253748485421","41,5605279224928",F,https://aoberta.terrassa.cat/oficines/infoEntitat.jsp?id=13151,sociedad-bienestar,"(41.5605279224928032498829662381452936325,2.02253748485420685222356704732565692042)"
43,8253,Societat i benestar,Casal Cívic del Segle XX,603 601 953,casal@barriseglexx.org,PL,DEL SEGLE XX,11, ,,,,8223,TERRASSA,"417718,5690","4600850,3266","417624,5769","4600646,105","2,01222446667489","41,5532415076322",F,https://aoberta.terrassa.cat/oficines/infoEntitat.jsp?id=8253,sociedad-bienestar,"(41.5532415076322391606072581479844146741,2.01222446667489441031510073448660816343)"
44,2451,Societat i benestar,Casal d Avis de Can Jofresa,937 836 545,avv_canjofresa@hotmail.com,CA,D IGUALADA,8, ,,,,8223,TERRASSA,"418101,9675","4600413,1065","418007,9726","4600208,8813","2,01688083474663","41,549343249",F,https://aoberta.terrassa.cat/oficines/infoEntitat.jsp?id=2451,sociedad-bienestar,"(41.5493432490000038002260635870638223971,2.01688083474662573055492824343297310113)"
45,820,Societat i benestar,Casal de Sant Pere,937 830 729,casaldesantpere@gmail.com,CA,MAJOR DE SANT PERE,59, ,,,,8222,TERRASSA,"418255,2501","4602537,0716","418161,2716","4602332,8485","2,01842927248941","41,5684874768285",F,https://aoberta.terrassa.cat/oficines/infoEntitat.jsp?id=820,sociedad-bienestar,"(41.568487476828512575732755916980255793,2.01842927248940844056284850695210854502)"
46,6933,Societat i benestar,Casal de la Gent Gran Anna Murià,937 883 333,,CA,DE SANT ILDEFONS,8, ,,BA,LO ,8221,TERRASSA,"417769,5867","4602404,5788","417675,6064","4602200,3592","2,01262322100789","41,5672444059863",F,https://aoberta.terrassa.cat/oficines/infoEntitat.jsp?id=6933,sociedad-bienestar,"(41.5672444059863308698708970153111900767,2.01262322100789314033266725634681044687)"
47,1655,Societat i benestar,Cementiri Municipal,937 854 243   -  - 900 268 268 (Gratuït),recepcionfunesa@telefonica.net,CR,DE MONTCADA,779,A,,,,8227,TERRASSA,"420248,1411","4601332,9938","420154,1565","4601128,7538","2,04248872537275","41,5578448387904",F,https://aoberta.terrassa.cat/oficines/infoEntitat.jsp?id=1655,sociedad-bienestar,"(41.5578448387903942018075484439553531935,2.04248872537274727626468366176780542741)"
48,1655,Societat i benestar,Cementiri Municipal,937 854 243   -  - 900 268 268 (Gratuït),recepcionfunesa@telefonica.net,CR,DE MONTCADA,779,A,,,,8227,TERRASSA,"420252,6250","4601229,1875","420158,6397","4601024,9473","2,04255627862216","41,5569103943563",F,https://aoberta.terrassa.cat/oficines/infoEntitat.jsp?id=1655,sociedad-bienestar,"(41.5569103943563385549070294829481244876,2.0425562786221578884951563926758288579)"
49,7905,Societat i benestar,Centre Cívic Municipal Alcalde Morera,937 869 159,cc.alcalde.morera@terrassa.cat,PL,DE CAN PALET,1, ,,,,8223,TERRASSA,"418734,5561","4601126,5615","418640,5676","4600922,3326","2,02436823692131","41,5558332309801",F,https://aoberta.terrassa.cat/oficines/infoEntitat.jsp?id=7905,sociedad-bienestar,"(41.5558332309801257453079336875958652406,2.02436823692131328172413643784517859362)"
50,8888,Societat i benestar,Centre Cívic Municipal Avel.lí Estrenjer,937 342 603,cc.avelli.estrenjer@terrassa.cat,PL,DE LA CULTURA,5, ,,,,8225,TERRASSA,"417257,8125","4603485,7500","417163,8396","4603281,536","2,00633689118437","41,5769285981125",F,https://aoberta.terrassa.cat/oficines/infoEntitat.jsp?id=8888,sociedad-bienestar,"(41.5769285981125470308404920598723199276,2.00633689118437435796045088970542393395)"
51,4591,Societat i benestar,Centre Cívic Municipal Maria Aurèlia Capmany,937 333 098,ccm.aurelia.capmany@terrassa.cat,AV,D ÀNGEL SALLENT,55, ,,,,8224,TERRASSA,"416707,3125","4601333,9375","416613,3225","4601129,7243","2,00003300104731","41,5574921825994",F,https://aoberta.terrassa.cat/oficines/infoEntitat.jsp?id=4591,sociedad-bienestar,"(41.5574921825994018257065662096860935037,2.00003300104730761168446436797788702704)"
52,8014,Societat i benestar,Centre Cívic Municipal Montserrat Roig,937 397 411,cc.montserrat.roig@terrassa.cat,AV,DE BARCELONA,180, ,,,,8222,TERRASSA,"418993,4901","4602089,4776","418899,5093","4601885,2483","2,02734290120247","41,5645316084329",F,https://aoberta.terrassa.cat/oficines/infoEntitat.jsp?id=8014,sociedad-bienestar,"(41.5645316084329380975164487525990712717,2.02734290120247339919347604959517967017)"
53,4830,Societat i benestar,Centre Cívic Municipal President Macià,937 357 438,cc.president.macia@terrassa.cat,RM,DE FRANCESC MACIÀ,189, ,,,,8226,TERRASSA,"418810,6276","4603495,5026","418716,6572","4603291,2768","2,02495981131241","41,5771757822728",F,https://aoberta.terrassa.cat/oficines/infoEntitat.jsp?id=4830,sociedad-bienestar,"(41.5771757822728360470712948910847871237,2.02495981131241138328664110426051054372)"
54,6642,Salut,Centre d Atenció Primària - CAP Antoni Creus i Querol,937 360 020    -  - 937 284 444 (sol.licitud hora de visita metge i pediatre),,CA,D ITÀLIA,5, ,,,,8228,TERRASSA,"420189,2188","4598914,3750","420095,2158","4598710,1317","2,04210359437335","41,5360565536872",F,https://aoberta.terrassa.cat/oficines/infoEntitat.jsp?id=6642,salud,"(41.5360565536872260957980192639600848789,2.0421035943733497322603863748167638995)"
55,2711,Salut,Centre d Atenció Primària - CAP Rambla,937 365 900 (citació i informació),,RM,D ÈGARA,388, ,,,,8221,TERRASSA,"417131,8133","4602559,4306","417037,8332","4602355,2161","2,00495364418281","41,5685731092661",F,https://aoberta.terrassa.cat/oficines/infoEntitat.jsp?id=2711,salud,"(41.568573109266082901446601977531623678,2.00495364418281048469401693245522238434)"
56,8049,Salut,Centre d Atenció Primària - CAP Salut Mental - Ambulatori Seguretat Social,937 365 903,,RM,D ÈGARA,388, ,,6 ,,8221,TERRASSA,"417131,8133","4602559,4306","417037,8332","4602355,2161","2,00495364418281","41,5685731092661",F,https://aoberta.terrassa.cat/oficines/infoEntitat.jsp?id=8049,salud,"(41.568573109266082901446601977531623678,2.00495364418281048469401693245522238434)"
57,3796,Salut,Centre d Atenció Primària - CAP Sant Llàtzer,937 310 137,,CA,DE LA RIBA,62, ,,,,8221,TERRASSA,"418131,2127","4601838,9274","418037,2287","4601634,7042","2,01703702470217","41,5621872633017",F,https://aoberta.terrassa.cat/oficines/infoEntitat.jsp?id=3796,salud,"(41.5621872633016561779576993454865416382,2.01703702470217212172015898730094897489)"
58,13630,Salut,Centre d Atenció Primària - CAP Terrassa Est,937 848 283,atencioalciutadaest@cst.cat,CA,DE CIUDAD REAL,31, ,,,,8227,TERRASSA,"420118,7361","4602288,4353","420024,7586","4602084,1977","2,04080994436389","41,5664367238036",F,https://aoberta.terrassa.cat/oficines/infoEntitat.jsp?id=13630,salud,"(41.5664367238036019496044641596512083663,2.04080994436389172418591555510457094294)"
59,8087,Salut,Centre d Atenció Primària - CAP Terrassa Nord,937 317 700 (visites concertades),,CA,DEL VINT-I-CINC DE SETEMBRE,26, ,,,,8226,TERRASSA,"419204,8438","4603262,5000","419110,8723","4603058,2709","2,02971940164546","41,5751173230651",F,https://aoberta.terrassa.cat/oficines/infoEntitat.jsp?id=8087,salud,"(41.5751173230650757425117637130027011426,2.02971940164545901943194416090186132824)"
60,13530,Economía,Centre d Atenció Primària - CAP Terrassa Oest (La Maurina),937 455 200 (cita prèvia),,AV,D ÀNGEL SALLENT,171, ,,,,8224,TERRASSA,"416559,2788","4601751,0621","416465,2917","4601546,8507","1,99820006890688","41,5612333647612",F,https://aoberta.terrassa.cat/oficines/infoEntitat.jsp?id=13530,economia,"(41.5612333647611801976509755552387439774,1.99820006890687566269662630204966147427)"
61,1621,Salut,Centre d Atenció Primària - CAP Terrassa Sud,937 855 161 (cita prèvia),,AV,DE SANTA EULÀLIA,84, ,,,,8223,TERRASSA,"418485,7482","4600581,1185","418391,7552","4600376,8907","2,02145908421231","41,5508955989541",F,https://aoberta.terrassa.cat/oficines/infoEntitat.jsp?id=1621,salud,"(41.5508955989540809867042268531476889299,2.02145908421230507525770143714751940017)"