NOM,ADRECA,CODI_POSTAL,DISTRICTE,TELEFON,ADR_WEB,EMAIL,DESCRIPCIO_AMBIT,X,Y,X_ETRS89,Y_ETRS89,LONGITUD,LATITUD,TERRITORI,LOCALITZACIO
ASOC DEPORTIVA ALQUIMIA INTERNA,"CA AMPLE, 14 , 2-2          ",8225,5,661290940 ,www.alquimiainterna.com                                                         ,alq.interna@gmail.com                                                           ,ESPORTIVES                              ,"417881,5341","4602983,7187","417787,5584","4602779,4992","2,0138864309692084305009108598","41,572471666426871841528773611",LOCAL                                   ,"(41.572471666426871841528773611426278228,2.01388643096920843050091085986010892639)"
ASSOC. PER LA DEFENSA DE GENT GRAN ADEGG,"CA DE BALDRICH, 1 ",8221,1,,,,GENT GRAN                               ,"417937,6250","4601685,1875","417843,6395","4601480,9655","2,0147367119586688472606747710","41,560782820072426352361657647",LOCAL                                   ,"(41.5607828200724263523616576472794236536,2.01473671195866884726067477108144048157)"
CLUB D ESGRIMA CIUTAT DE TERRASSA,"CA AMPLE, 186 ",8226,6,695944301 ,http://www.esgrimaterrassa.cat/                                                 ,info@esgrimaterrassa.cat                                                        ,ESPORTIVES                              ,"418462,2074","4603070,1732","418368,2333","4602865,9494","2,0208387108970035088788359693","41,573309758844476725667790067",LOCAL                                   ,"(41.5733097588444767256677900675562613547,2.0208387108970035088788359693840123072)"
CODA-ASSOCIATION,"CA DE COLOM, 1 ",8222,1,,www.coda-association.org/en/                                                    ,info@coda-association.org                                                       ,EDUCATIVES I FORMATIVES                 ,"418575,0313","4602047,3125","418481,0496","4601843,0863","2,0223306410522209870000491558","41,564109335798981875601348674",LOCAL                                   ,"(41.5641093357989818756013486746418610195,2.02233064105222098700004915585215602346)"
A.ANTICS ALUM. I AMICS ESCOLA INDUSTRIAL,"CA DE COLOM, 1 ",8222,1,937398079 ,,anticsalumnes@eet.upc.edu                                                       ,EDUCATIVES I FORMATIVES                 ,"418575,0313","4602047,3125","418481,0496","4601843,0863","2,0223306410522209870000491558","41,564109335798981875601348674",LOCAL                                   ,"(41.5641093357989818756013486746418610195,2.02233064105222098700004915585215602346)"
ASSOCIACIO XATIGA,"CA DE COLOM, 78 , LO-2         ",8222,1,615982075 ,https://asociacionxatiga.blogspot.com/                                          ,asociacionxatiga@gmail.com                                                      ,MEDI AMBIENT                            ,"418618,6875","4601753,4375","418524,7036","4601549,2105","2,0228939923194596270225733588","41,561467127898617207222001173",LOCAL                                   ,"(41.5614671278986172072220011737762879605,2.02289399231945962702257335883082834527)"
ASSOCIACIO TRIPLE STEP,"CA DE COLOM, 78 , LO-1         ",8222,1,685824727 ,https://www.triplestep.cat/                                                     ,info@triplestep.cat                                                             ,CULTURALS                               ,"418618,6875","4601753,4375","418524,7036","4601549,2105","2,0228939923194596270225733588","41,561467127898617207222001173",LOCAL                                   ,"(41.5614671278986172072220011737762879605,2.02289399231945962702257335883082834527)"
COMPANYIA DE TEATRE PARALLAMPS TEATRE,"CA DE COLOM, 78 , 1-2          ",8222,1,,,parallamps@hotmail.es                                                           ,CULTURALS                               ,"418618,6875","4601753,4375","418524,7036","4601549,2105","2,0228939923194596270225733588","41,561467127898617207222001173",LOCAL                                   ,"(41.5614671278986172072220011737762879605,2.02289399231945962702257335883082834527)"
UNOMASUNOMAS,"CA DE COLOM, 78 , 1-ESQ        ",8222,1,685824727 ,www.unomas-ong.org                                                              ,,COOPERACIO INTERNACIONAL DESENVOLUPAMENT,"418618,6875","4601753,4375","418524,7036","4601549,2105","2,0228939923194596270225733588","41,561467127898617207222001173",LOCAL                                   ,"(41.5614671278986172072220011737762879605,2.02289399231945962702257335883082834527)"
ASSOC. PROMOCIO DEL TALLER DEL LLIBRE,"CA DE COLOM, 88 ",8222,1,937312456 ,,,SALUT I SÒCIO-ASSISTENCIALS             ,"418632,0000","4601697,3125","418538,0157","4601493,0853","2,0230612310656340240075954256","41,560963018304612297231743900",LOCAL                                   ,"(41.560963018304612297231743900539445232,2.02306123106563402400759542566687152228)"
FUNDACIO PRIVADA TERRASSENCA S GALDERIC,"CA DE COLOM, 97 ",8222,1,937319431 ,www.fundaciosantgalderic.cat                                                    ,mpla@fundaciosantgalderic.cat                                                   ,MEDI AMBIENT                            ,"418663,5909","4601627,9921","418569,6061","4601423,7645","2,0234494282378981603872236276","41,560341930282425881253464737",LOCAL                                   ,"(41.5603419302824258812534647371541484099,2.02344942823789816038722362766783973441)"
AMNISTIA INTERNACIONAL CATALUNYA,"CA DE COLOM, 112 , 3-1          ",8222,1,932093536 ,https://www.amnistiacatalunya.org/                                              ,terrassa@amnistiacatalunya.org                                                  ,COOPERACIO INTERNACIONAL DESENVOLUPAMENT,"418662,7553","4601564,3688","418568,77","4601360,1411","2,0234480298992061237628047587","41,559768849755581510647102843",LOCAL                                   ,"(41.5597688497555815106471028434705722002,2.02344802989920612376280475873053406139)"
FUNDACIO EDUC CAN PALET-CA N ANGLADA,"CA DE COLOM, 129 ",8222,1,937000319 ,https://funeduca.org/                                                           ,funeduca@funeduca.org                                                           ,JUVENILS                                ,"418691,4375","4601508,7500","418597,4519","4601304,522","2,0237994831385515997552191316","41,559270861781514968055241693",DISTRICTE 3                             ,"(41.559270861781514968055241693762913491,2.0237994831385515997552191316733180327)"
FUNDACIO PERE TARRES,"CA DE COLOM, 129 ",8222,1,934100100 ,www.peretarres.org                                                              ,,JUVENILS                                ,"418691,4375","4601508,7500","418597,4519","4601304,522","2,0237994831385515997552191316","41,559270861781514968055241693",LOCAL                                   ,"(41.559270861781514968055241693762913491,2.0237994831385515997552191316733180327)"
CENTRE D ESPLAI CAN PALET,"CA DE COLOM, 129 ",8222,1,937000319 ,www.canpalet.org                                                                ,info@canpalet.org                                                               ,JUVENILS                                ,"418691,4375","4601508,7500","418597,4519","4601304,522","2,0237994831385515997552191316","41,559270861781514968055241693",DISTRICTE 3                             ,"(41.559270861781514968055241693762913491,2.0237994831385515997552191316733180327)"
VOLUNTARIS TERRASSA,"CA DE COLOM, 209 , 2-4          ",8223,3,699765164 ,www.voluntaristerrassa.cat                                                      ,"info@voluntaristerrassa.cat, as.voluntaristerrassa@gmail.com                    ",VOLUNTARIAT                             ,"418719,7813","4601387,6875","418625,7948","4601183,4591","2,0241557342640862450267166331","41,558183447808995198315005806",LOCAL                                   ,"(41.5581834478089951983150058064792723094,2.02415573426408624502671663317277009802)"
"A.MARIA ROVIRA, FE, CULTURA, SOLIDARITAT","CA DE COLOM, 231 ",8223,3,937860841 ,,,"RELIGIOSES I IDEOLÒGIQUES, EN GENERAL   ","418734,7188","4601325,5000","418640,7318","4601121,2714","2,0243432592036163098492043803","41,557624901824365346555465691",LOCAL                                   ,"(41.5576249018243653465554656917492104337,2.02434325920361630984920438035172211572)"
ASSOCIACIO COORDINADORA D AJUDA UNIDA,"CA DE COLOM, 318 , BA-2         ",8223,3,937313524 ,https://www.acau.org/                                                           ,acaucat@gmail.com                                                               ,SALUT I SÒCIO-ASSISTENCIALS             ,"418826,6250","4600870,6875","418732,6347","4600666,4575","2,0255067333003555045761049132","41,553538165232567557320075239",LOCAL                                   ,"(41.5535381652325675573200752391784782548,2.02550673330035550457610491323149969801)"
ASS COLECTIVO DE PARAD@S més50 DE TERRASSA,"AV DE BARCELONA, 180 ",8222,2,609615971 ,http://colectivoparados50terrassa.blogspot.com/                                 ,c.paradosterrassa@gmail.com                                                     ,SALUT I SÒCIO-ASSISTENCIALS             ,"418993,4901","4602089,4776","418899,5093","4601885,2483","2,0273429012024733991934760495","41,564531608432938097516448752",LOCAL                                   ,"(41.5645316084329380975164487525990712717,2.02734290120247339919347604959517967017)"
ASSOC.CATALANA DE RESIDENTS SENEGALESOS,"AV DE BARCELONA, 180 ",8222,2,937224793 ,,acrs.valles@gmail.com                                                           ,CULTURALS                               ,"418993,4901","4602089,4776","418899,5093","4601885,2483","2,0273429012024733991934760495","41,564531608432938097516448752",LOCAL                                   ,"(41.5645316084329380975164487525990712717,2.02734290120247339919347604959517967017)"
"CLUB GENT GRAN DE CA N ANGLADA, MONTSERR","AV DE BARCELONA, 180 ",8222,2,937397411 ,,,GENT GRAN                               ,"418993,4901","4602089,4776","418899,5093","4601885,2483","2,0273429012024733991934760495","41,564531608432938097516448752",DISTRICTE 2                             ,"(41.5645316084329380975164487525990712717,2.02734290120247339919347604959517967017)"
COL.LECTIU DONES DE CA N ANGLADA,"AV DE BARCELONA, 180 ",8222,2,937397411 ,,donesdecananglada@gmail.com                                                     ,ENTITATS FEMINISTES I GRUPS DE DONES    ,"418993,4901","4602089,4776","418899,5093","4601885,2483","2,0273429012024733991934760495","41,564531608432938097516448752",DISTRICTE 2                             ,"(41.5645316084329380975164487525990712717,2.02734290120247339919347604959517967017)"
ASSOCIACIO BEREGINIA BARCELONA,"CA DE BARTOMEU AMAT, 16  Esc.B, 2-1    ",8225,5,627447224 ,https://www.bereginia.org/                                                      ,info@bereginia.org                                                              ,SALUT I SÒCIO-ASSISTENCIALS             ,"417756,6490","4602808,3758","417662,6718","4602604,157","2,0124127213691978785590995226","41,570879678107586459855096610",LOCAL                                   ,"(41.5708796781075864598550966102024455037,2.01241272136919787855909952261494359993)"
ASSOCIACIO MUJAZZT,"CA DE BARTOMEU AMAT, 16  Esc.B, 2-3    ",8225,5,626218984 ,,mujazzt@gmail.com                                                               ,CULTURALS                               ,"417756,6490","4602808,3758","417662,6718","4602604,157","2,0124127213691978785590995226","41,570879678107586459855096610",LOCAL                                   ,"(41.5708796781075864598550966102024455037,2.01241272136919787855909952261494359993)"
ASSOCIACIO SOCIOEDUCATIVA TU TRIES,"CA DE BARTOMEU AMAT, 44 , BA-1         ",8225,5,615996100 ,,cll.tutries@hotmail.com                                                         ,SALUT I SÒCIO-ASSISTENCIALS             ,"417756,2188","4603107,7500","417662,2439","4602903,5316","2,0123665187773735746571798547","41,573575802231139055580537381",LOCAL                                   ,"(41.5735758022311390555805373814645033892,2.01236651877737357465717985470574263831)"
AS. PARA FORMACION E REINSERCION - IEFT2,"CA DE LES BORGES BLANQUES, 51 ",8227,6,688497992 ,,777didis@gmail.com                                                              ,SALUT I SÒCIO-ASSISTENCIALS             ,"419780,1250","4603387,8125","419686,1553","4603183,5792","2,0366023188554308668732750391","41,576303879322572349854474873",LOCAL                                   ,"(41.5763038793225723498544748730998413877,2.03660231885543086687327503916565698823)"
ASS EDUCAT DEVELOPMENT FOUND NEPAL-EDFON,"CA DE LES BORGES BLANQUES, 120 , 3-1          ",8227,6,605390867 ,http://edfonbarcelona.wixsite.com/nepal                                         ,edfon.barcelona@hotmail.com                                                     ,COOPERACIO INTERNACIONAL DESENVOLUPAMENT,"419912,8366","4603285,3254","419818,8663","4603081,0909","2,0382077207806239323214529441","41,575394190268928332704615087",LOCAL                                   ,"(41.5753941902689283327046150878321589604,2.03820772078062393232145294417845108859)"
ASSOCIACIO CULTURAL DE LABE,"CA DE COLOM, 348 , BA-2         ",8223,3,632568116 ,,,COOPERACIO INTERNACIONAL DESENVOLUPAMENT,"418847,9688","4600780,4375","418753,9779","4600576,2072","2,0257748329937329421113309012","41,552727533554525833477730239",LOCAL                                   ,"(41.5527275335545258334777302395395258543,2.02577483299373294211133090122710342016)"
WOLF CLUB GIMNASTICA TERRASSA,"CA DE COLOM, 451 , C43          ",8223,3,649592314 ,,wolfgimnasticclub@gmail.com                                                     ,ESPORTIVES                              ,"419009,2679","4600270,8295","418915,2734","4600066,5972","2,0277774399305907476969793863","41,548154316278823001302376116",LOCAL                                   ,"(41.5481543162788230013023761163729837477,2.02777743993059074769697938636593524425)"
MARES DOULES,"CA DE BARTOMEU AMAT, 131 , 2-1          ",8225,5,678912556 ,www.maresdoules.cat                                                             ,,SALUT I SÒCIO-ASSISTENCIALS             ,"417740,7560","4603200,0967","417646,7817","4602995,8786","2,0121684062239598121176385470","41,574405885499682229788276392",LOCAL                                   ,"(41.574405885499682229788276392424892606,2.01216840622395981211763854704268720564)"
COMPARSA  LA FEM GROSSA ,"CA DE BARTRINA, 102 , 5            ",8226,5,937351091 ,,,CULTURALS                               ,"418401,1563","4602976,3125","418307,1814","4602772,089","2,0201192811529999126497082181","41,572458212174769047226966071",LOCAL                                   ,"(41.5724582121747690472269660712634102441,2.02011928115299991264970821811585920091)"
NOVA AV DE CAN PARELLADA,"CA DE BULGÀRIA, 18 , 3-3          ",8228,7,600569073 ,,quercus_53@hotmail.com                                                          ,VEÏNALS                                 ,"420130,9688","4599151,5625","420036,9675","4598947,32","2,0413738644031634556145531468","41,538186884842301430542227499",DISTRICTE 7                             ,"(41.5381868848423014305422274990426449332,2.04137386440316345561455314683352872753)"
CENTRO ESTUDIOS EXTREMEÑOS DE TERRASSA,"CA DE BULGÀRIA, 18 , 3-3          ",8228,7,600569073 ,,quercus_53@hotmail.com                                                          ,CULTURALS                               ,"420130,9688","4599151,5625","420036,9675","4598947,32","2,0413738644031634556145531468","41,538186884842301430542227499",LOCAL                                   ,"(41.5381868848423014305422274990426449332,2.04137386440316345561455314683352872753)"
ALIANZA SOLIDARIDAD EXTREMEÑA - DEL. CAT,"CA DE BULGÀRIA, 18 , 3-3          ",8228,7,600569073 ,,quercus_53@hotmail.com                                                          ,COOPERACIO INTERNACIONAL DESENVOLUPAMENT,"420130,9688","4599151,5625","420036,9675","4598947,32","2,0413738644031634556145531468","41,538186884842301430542227499",LOCAL                                   ,"(41.5381868848423014305422274990426449332,2.04137386440316345561455314683352872753)"
ADENEX,"CA DE BULGÀRIA, 18 , 3-3          ",8228,7,600569073 ,,quercus_53@hotmail.com                                                          ,MEDI AMBIENT                            ,"420130,9688","4599151,5625","420036,9675","4598947,32","2,0413738644031634556145531468","41,538186884842301430542227499",LOCAL                                   ,"(41.5381868848423014305422274990426449332,2.04137386440316345561455314683352872753)"
RESIDENCIA SEÑORAS SAN JOSE EN TARRASA,"CA DEL CONCILI EGARENC, 22 ",8224,4,937882396 ,,crosellp@yahoo.es                                                               ,"RELIGIOSES I IDEOLÒGIQUES, EN GENERAL   ","417234,1563","4601094,9375","417140,1653","4600890,72","2,0063829149983066428524622334","41,555394472282202427573554605",LOCAL                                   ,"(41.5553944722822024275735546051580712309,2.0063829149983066428524622334702924453)"
ASSOCIACIO CULTURAL INOPIA PRODUCCIONS,"CA DE LA CREU GRAN, 14 , 1-2          ",8221,1,687549814 ,www.inopia.cat                                                                  ,inopia@inopia.cat                                                               ,CULTURALS                               ,"417958,2438","4602243,1058","417864,2626","4602038,8845","2,0149076821857638803599079167","41,565809569072293910447489029",LOCAL                                   ,"(41.5658095690722939104474890298351283188,2.01490768218576388035990791670124122314)"
ASOCIACION NACIONAL MAMAS Y FITNESS,"CA DE LA CREU GRAN, 21 , BA           ",8221,1,655286740 ,www.sweetfitt.es                                                                ,,ESPORTIVES                              ,"417947,2188","4602279,0625","417853,2379","4602074,8414","2,0147705562322891793480415371","41,566132264142547326682766163",LOCAL                                   ,"(41.5661322641425473266827661633237202681,2.01477055623228917934804153718955781732)"
CLUB ESPORTIU IRUNWITHLEIVA,"AV DE BÉJAR, 188 , LO-13        ",8225,5,672289164 ,,jaume@jaumeleiva.com                                                            ,ESPORTIVES                              ,"417940,8185","4603805,4507","417846,8491","4603601,232","2,0144850027114608782572213532","41,579878288504081144993521918",LOCAL                                   ,"(41.579878288504081144993521918949651358,2.01448500271146087825722135321552343227)"
CLUB TRIATLO I RUN WITH LEIVA,"AV DE BÉJAR, 188 , LO-13        ",8225,5,935375374 ,,tri@jaumeleiva.com                                                              ,ESPORTIVES                              ,"417940,8185","4603805,4507","417846,8491","4603601,232","2,0144850027114608782572213532","41,579878288504081144993521918",LOCAL                                   ,"(41.579878288504081144993521918949651358,2.01448500271146087825722135321552343227)"
ASSOCIACIÓ ADOPTA BRAVE ANIMALS,"CA DEL BERGUEDÀ, 64 , 3-2          ",8223,3,,,adop.braveanimals@gmail.com                                                     ,MEDI AMBIENT                            ,"418389,7614","4600892,8410","418295,7706","4600688,6144","2,0202659295349533232006380939","41,553693199880904473359374396",LOCAL                                   ,"(41.5536931998809044733593743964917007192,2.02026592953495332320063809395868828693)"
ASS. D AMISTAT ALS DISCAPACITATS MENTALS,"CA DEL CAMÍ DE LA SENYORA, 14 , 3-2          ",8227,6,665344159 ,,admpiedad2010@hotmail.com                                                       ,SALUT I SÒCIO-ASSISTENCIALS             ,"419497,3125","4603654,6250","419403,3444","4603450,3943","2,0331745098689600111534648892","41,578678355227475965666275067",LOCAL                                   ,"(41.5786783552274759656662750679243131688,2.03317450986896001115346488920483842168)"
CENTRE MUNTANYENC SANT LLORENÇ,"CA DEL CAMÍ FONT DE LES CANYES, 15 ",8227,6,937832163 ,www.muntanyencsantllorenc.org                                                   ,secretaria@muntanyencsantllorenc.org                                            ,ESPORTIVES                              ,"419310,1875","4603777,2500","419216,22","4603573,0209","2,0309135912394635655541893598","41,579763839098959311230447229",DISTRICTE 6                             ,"(41.5797638390989593112304472295619912613,2.03091359123946356555418935988760381107)"
ASS. DE DONES ACTIVES DE SANT LLORENÇ,"CA DEL CAMÍ FONT DE LES CANYES, 15 , BA-L2        ",8227,6,,,rm_cortes69@hotmail.com                                                         ,ENTITATS FEMINISTES I GRUPS DE DONES    ,"419310,1875","4603777,2500","419216,22","4603573,0209","2,0309135912394635655541893598","41,579763839098959311230447229",DISTRICTE 6                             ,"(41.5797638390989593112304472295619912613,2.03091359123946356555418935988760381107)"
ASS. ECUMENICA DE CRISTIANS PER TERRASSA,"CA DE BLASCO DE GARAY, 34 , BA           ",8224,4,937809888 ,,cristiansxterrassa@gmail.com                                                    ,"RELIGIOSES I IDEOLÒGIQUES, EN GENERAL   ","417203,6250","4601569,6875","417109,6375","4601365,4709","2,0059513748148976875241578695","41,559666918473945389111940482",LOCAL                                   ,"(41.5596669184739453891119404825833833202,2.00595137481489768752415786951369657435)"
FEDERACIO DE CRISTIANS DE CATALUNYA,"CA DE BLASCO DE GARAY, 34 , BA           ",8224,4,937809888 ,www.concursbiblic.com                                                           ,grupavant@concursbiblic.com                                                     ,"RELIGIOSES I IDEOLÒGIQUES, EN GENERAL   ","417203,6250","4601569,6875","417109,6375","4601365,4709","2,0059513748148976875241578695","41,559666918473945389111940482",LOCAL                                   ,"(41.5596669184739453891119404825833833202,2.00595137481489768752415786951369657435)"
JUSTICIA I PAU DE TERRASSA,"CA DE BLASCO DE GARAY, 34 , BA           ",8224,4,937809888 ,https://www.justiciaipau.org/                                                   ,marcgraugrau@gmail.com                                                          ,COOPERACIO INTERNACIONAL DESENVOLUPAMENT,"417203,6250","4601569,6875","417109,6375","4601365,4709","2,0059513748148976875241578695","41,559666918473945389111940482",LOCAL                                   ,"(41.5596669184739453891119404825833833202,2.00595137481489768752415786951369657435)"
ASSOCIACIO DE RADIOCONTROL DE TERRASSA,"CA DEL CONSELL DE CENT, 66 , 4-2          ",8226,6,,,arcterrassa@gmail.com                                                           ,ESPORTIVES                              ,"418379,4168","4603334,1480","418285,4445","4603129,9252","2,0198098674781748757553190028","41,575678669182575419165647431",LOCAL                                   ,"(41.5756786691825754191656474313146813943,2.01980986747817487575531900289715977786)"
ASSOCIACIO CATALANA DE DRIFT RADIOCONTRO,"CA DEL CONSELL DE CENT, 66 , 4-2          ",8226,6,931829380 ,,,OCI I TEMPS LLIURE                      ,"418379,4168","4603334,1480","418285,4445","4603129,9252","2,0198098674781748757553190028","41,575678669182575419165647431",LOCAL                                   ,"(41.5756786691825754191656474313146813943,2.01980986747817487575531900289715977786)"
EGARA FILM FEST,"CA DEL CONSELL DE CENT, 68 , BA-4         ",8226,6,616439863 ,,egarafilmfest@gmail.com                                                         ,CULTURALS                               ,"418376,2500","4603354,1250","418282,2779","4603149,9023","2,0197691674282332410982688347","41,575858259019257685853520060",LOCAL                                   ,"(41.5758582590192576858535200600100747793,2.01976916742823324109826883473447942374)"