NOM,TELEFON,EMAIL,HORARI,ADRECA,X,Y,X_ETRS89,Y_ETRS89,LONGITUD,LATITUD,LOCALITZACIO
Ali Doner Kebab Bar-Restaurante,935 378 317 602 162 863,,,"AV DE BARCELONA, 222","418960,2188","4602306,1875","418866,2396","4602101,9587","2,0269146597796293406717157474","41,566479938105991274982646863","(41.5664799381059912749826468631685062355,2.02691465977962934067171574741484740487)"
Els Arcs 2,937 312 149     648 652 530,joselozanojose@yahoo.es,De dilluns a dissabte de 08.00 a 23.00 h.,"CA DE COLOM, 112","418662,7553","4601564,3688","418568,77","4601360,1411","2,0234480298992061237628047587","41,559768849755581510647102843","(41.5597688497555815106471028434705722002,2.02344802989920612376280475873053406139)"
Restaurant Mélange,937 895 144     ,info@melange-restaurant.com,"De dilluns a dissabte de 13.00 a 16.00 h. dimecres, dijous, divendres i dissabtes nit de 21.00 a 23.00 h.","CA DE BAIX, 19","417625,7813","4601749,2500","417531,7958","4601545,0305","2,0109886516285266799152752727","41,561327686649635191280585884","(41.5613276866496351912805858843943539643,2.01098865162852667991527527274184502686)"
Kalinka,937 880 680 627 730 547,,De dimarts a dijous de 08.30 a 23.00 hores. De divendres a diumenges de 10.00 a 24.00 hores.,"CA DEL COL.LEGI, 5","417600,8753","4601640,2889","417506,889","4601436,0694","2,0107049631520073557980214269","41,560343812348564979720188109","(41.5603438123485649797201881094194487378,2.01070496315200735579802142693974132762)"
Restaurant Asiàtic Continental,937 310 551,,,"AV DE BARCELONA, 216-A","418970,9274","4602236,8435","418876,9477","4602032,6146","2,0270524404290996785729884651","41,565856507682146025686015408","(41.5658565076821460256860154083520592939,2.02705244042909967857298846510756038782)"
Apagallums Racó Gastronomic,937 895 179,,"Dimarts, dimecres i dijous de 12.30 a 15.30 h. i de 19.30 a 22.30 h., divendres de 12.30 a 15.30 h. i de 19.30 a 23.00 h., dissabte d 11.00 a 15.30 h. i de 17.30 a 23.00 h. i diumenge d 11.00 a 16.00 h.","CA CREMAT, 1","417594,8125","4601836,0625","417500,8277","4601631,8434","2,0106053879132597197234889657","41,562106329571383560620609578","(41.5621063295713835606206095789914310553,2.01060538791325971972348896578100516721)"
Bar Adra,,,,"CA D ADRA, 82","417160,2500","4603813,3125","417066,2795","4603609,0997","2,0051214984736890403506845647","41,579868508433546064152782461","(41.5798685084335460641527824618869904116,2.00512149847368904035068456479607209996)"
Bar Restaurant Luis,937 830 199,,De dilluns a dissabte de 6.30 a 22.00 h.,"CR DE CASTELLAR, 87","418705,1874","4602283,9875","418611,2077","4602079,7606","2,0238593458269665366525669018","41,566254096394650968875869285","(41.5662540963946509688758692858246129008,2.02385934582696653665256690184145571893)"
Restaurant Sara,937 358 025,info@restaurantesara.com,De dilluns a dissabte de 13.00 a 16.00 h. i de 21.00 a 23.00 h.,"AV DE L ABAT MARCET, 201","417531,5625","4603228,5000","417437,5881","4603024,2835","2,0096555691716551152300642527","41,574640115794189575338236662","(41.5746401157941895753382366624802504391,2.00965556917165511523006425272277970977)"
Restaurant Casa Toni,937 864 708     ,," de dilluns a dijous de 8 a 17 h, divendres i dissabte de 8 a 17 h i a la nit a partir de les 20.30 h, diumenge tancat","CR DE CASTELLAR, 124","418816,0598","4602413,1400","418722,0812","4602208,9125","2,0251714428864040314060846963","41,567428524098475507297675558","(41.5674285240984755072976755589517675267,2.02517144288640403140608469637935262993)"
Restaurante Mi Sushi,937 311 158,,De dilluns a diumenge de 12.00 a 16.30 h. i de 20.00 a 00.00 h. Obert tots els dies de l any.,"CR DE CASTELLAR, 354","419248,6570","4603059,2162","419154,684","4602854,9864","2,0302722446988258288666323498","41,573290967553452189748870702","(41.573290967553452189748870702107614343,2.03027224469882582886663234981028322521)"
A Rua, ,,,"CA D ARQUIMEDES, 129","417231,5938","4601593,3125","417137,6065","4601389,0958","2,0062834804018678346247802960","41,559882582654544369875284747","(41.5598825826545443698752847474451442158,2.00628348040186783462478029603703793665)"
TexMex - Co,93 768 60 41,,De dimarts a diumenge de 13.00 a 23.30h. Dissabtes de 20.00 a 23.30h.,"CA D ARQUIMEDES, 135","417232,3125","4601609,3750","417138,3254","4601405,1583","2,0062898833180915415186116748","41,560027316237778265103716751","(41.560027316237778265103716751502863184,2.0062898833180915415186116748534217297)"
Restaurant Xinès Shanghai,937 806 720,,,"CA D ARQUIMEDES, 140","417242,9424","4601618,1850","417148,9554","4601413,9682","2,0064161284562817047987886788","41,560107760047214283658897605","(41.5601077600472142836588976059417787984,2.00641612845628170479878867883247122967)"
Restaurant Castell,937 856 706,,,"CA DEL CASTELL, 13","418184,6765","4602059,0934","418090,6943","4601854,8701","2,0176481023836772398710527159","41,564175563192789549809365701","(41.5641755631927895498093657013797900328,2.0176481023836772398710527159330282062)"
La Sabrosa,935 178 202 666 697 415,,De dilluns a diumenge de 12.00 a 00.00 h.,"CA D ASTÚRIES, 48","420007,8125","4601603,5000","419913,8296","4601399,2622","2,0395710423650050848192816965","41,560257029776865242035932368","(41.5602570297768652420359323684903079218,2.03957104236500508481928169657251971646)"
Juma Frankfurt,937 891 105,,De dimarts a diumenge de 8.30 a 00.00 h.,"CA D AMADEU DE SAVOIA, 103","416974,7500","4602737,1875","416880,771","4602532,9745","2,0030455037287964523052785660","41,570157680774075953443259842","(41.5701576807740759534432598425938567265,2.00304550372879645230527856609845103764)"
Club Egara sport - spa,937 352 709      937 350 512 (hípica)   937 343 626 (restaurant),club@egara.es,"Instal.lacions esportives: de 7.00 a 23.00 h. (excepte 25 de desembre, Nadal) Fitness, zona d aigues i activitats dirigides: laborables de 7.00 a 23.00 h., dissabtes de 8.00 a 21.00 h. i diumenges i festius de 8.00 a 15.00 h.","CA DE JACINT BADIELLA, 5","418164,7389","4604941,2645","418070,7785","4604737,0459","2,0170157473189692465261554596","41,590130411907976576467089474","(41.5901304119079765764670894744493650158,2.01701574731896924652615545966157801249)"
Bar Cheers,937 358 390,,De dilluns a divendres de 7.30 a 17.30 h. i dissabte de 19.00 a 00.00 h.,"CA DE MANRESA, 1","418244,8141","4603278,8579","418150,8412","4603074,6361","2,0182030300789769033873267260","41,575166959490668300532063298","(41.5751669594906683005320632986968356078,2.01820303007897690338732672601816620704)"
Restaurant Tapiñas Tradicional,937 859 746     ,,De dilluns a diumenge de 8.00 a 16.00 h. i de 20.00 a 00.00 h.,"PL DE MARAGALL, 1","417817,4298","4602116,7085","417723,4474","4601912,4881","2,0132363817152045354305646435","41,564656760829928329249602383","(41.5646567608299283292496023836304926423,2.01323638171520453543056464352697008182)"
Principal Art Club,937 888 318,reserves@artdegaudir.cat,"Cafeteria: De dilluns a divendres de 08.30 a 13.00 h. i de 17.00 a 22.00 h., Dissabte de 17.00 a 22.00 h. i oberta 2 hores abans dels espectacles programats per CAET.  Bar musical: De dijous a dissabte de 22.00 a 03.00 h.","PL DE MARAGALL, 2","417813,7813","4602096,8125","417719,7988","4601892,5921","2,0131953552195601821613196033","41,564477201630934025153162174","(41.564477201630934025153162174736362781,2.01319535521956018216131960339287022541)"
El Carro,937 889 846 697 257 106,,de dilluns a diumenge de 9.00 a 24.00h,"CA DEL GAIÀ, 1","414966,4063","4603262,6250","414872,4282","4603058,428","1,9788860056324277485032686699","41,574678496681141377522189554","(41.5746784966811413775221895549503497547,1.97888600563242774850326866991788060606)"
Restaurant Botafumeiro,937 886 038     ,, de dimarts a dissabte de 10 a 16 h i de 20 a 24 h,"CA D EDUARD MARQUINA, 35","417049,2500","4603374,7500","416955,276","4603170,5374","2,0038507858705464702888821095","41,575907301099284742099077368","(41.5759073010992847420990773685957895764,2.00385078587054647028888210950702907312)"
Rico Kebab,935 376 725 632 685 632,,De dilluns a dijous de 11.00 a 00.00 h. De divendres a diumenge de 11.00 a 01.00 h.,"CA DE GIRONA, 183","418629,1250","4603247,4375","418535,1525","4603043,2127","2,0228165393608708557481856248","41,574923228465686043830079541","(41.5749232284656860438300795413726000683,2.02281653936087085574818562481825419378)"
Restaurant La Antorcha,937 885 048     ,," dilluns tancat, de dimarts a dissabte de 13 a 16 h i de 20.30 a 24 h i diumenge de 13 a 16 h","AV DE JOSEP TARRADELLAS, 38","417003,8750","4602869,9375","416909,8971","4602665,7245","2,0033764219054999739471765963","41,571356252457676987550032367","(41.5713562524576769875500323671908002341,2.00337642190549997394717659636640978044)"
La Cova de Tarradellas,,,,"AV DE JOSEP TARRADELLAS, 60","416980,6563","4602973,9375","416886,6791","4602769,7248","2,0030835733164183489266044573","41,572290462876480284706067664","(41.5722904628764802847060676648592042886,2.00308357331641834892660445731383587594)"
Bar Restaurant El Cano,937 801 936,,De dilluns a divendres,"CA DE JOAN ABELLÓ I BUFÍ, 19","417180,3853","4602529,4430","417086,4051","4602325,2281","2,0055402713417352469192862466","41,568308077289165457270728757","(41.5683080772891654572707287573140964355,2.00554027134173524691928624660226182546)"
Kebap House,695 384 620,,,"RM D ÈGARA, 123","417327,6250","4601622,6875","417233,6381","4601418,4701","2,0074309119615502370518812685","41,560157074070128345215314414","(41.5601570740701283452153144140886925322,2.00743091196155023705188126854586626295)"
Pizzeria Marghe Terrassa,649 89 08 39,,De dimarts a diumenge de 13.00 a 15:30 h. i de 19:30 h a 23:00 h,"RM D ÈGARA, 241","417358,6875","4602063,1250","417264,704","4601858,908","2,0077427299389055312107922547","41,564126874709709015805067535","(41.5641268747097090158050675351003610392,2.00774272993890553121079225474953774169)"
La Terrassa del Museu,937 894 443,,"Dimarts de 13.00 a 16.00 h., dimecres i dijous de 13.00 a 23.00h., divendres i dissabtes de 13.00 a 23.30 h., diumenge de 13.00 a 16.00 h.","RM D ÈGARA, 270","417336,2188","4602169,1250","417242,2361","4601964,9084","2,0074586969471042708500093170","41,565079188078326648885307244","(41.5650791880783266488853072445233424452,2.00745869694710427085000931706135328801)"
La Fàbrica 1909,695 627 963,,"Dimarts de 9.00 a 16.00 h, de dimecres a dissabte de 9.00 a 16.00 h. i de 19.00 a 23.00 h. Diumenge de 9.00 a 16.00 h.","RM D ÈGARA, 270","417336,2188","4602169,1250","417242,2361","4601964,9084","2,0074586969471042708500093170","41,565079188078326648885307244","(41.5650791880783266488853072445233424452,2.00745869694710427085000931706135328801)"
Restaurant Vall Repos,937 880 866     ,," de dilluns a divendres de 8.30 a 20.30 h i dissabte de 8.30 a 16 h, diumenge tancat","RM D ÈGARA, 287","417296,5313","4602188,3750","417202,5487","4601984,1587","2,0069801266706128631161997186","41,565248447072619742347099783","(41.5652484470726197423470997836794338099,2.00698012667061286311619971868864049892)"
El cargol daurat,936 789 359,,,"RM D ÈGARA, 305","417236,0625","4602303,8750","417142,0806","4602099,6593","2,0062390765408134636901090163","41,566282380085599718931337670","(41.5662823800855997189313376703470420466,2.00623907654081346369010901636931674046)"
El Doll Bretó,937 001 050,info@eldollbreto.com,De dilluns a divendres de 8.00 a 00.00 h. i dissabte de 12.00 a 00.00 h.,"CA DEL CAMÍ FONDO, 12","417784,2500","4602190,3750","417690,2681","4601986,155","2,0128284117705966171713105346","41,565316790162278078308772224","(41.5653167901622780783087722242366717634,2.01282841177059661717131053462763374269)"
GENZO by Izakaya,937 33 33 49 659 697 635,,,"CA D ISCLE SOLER, 2","417456,1059","4601845,6453","417362,1209","4601641,4272","2,0089408284571085433367748767","41,562178317382547014594625445","(41.5621783173825470145946254451723877516,2.00894082845710854333677487674405686015)"
Izakaya taverna japonesa,937 333 349,,De dilluns a dissabte de 13.00 a 16.00 h.,"CA DE LA FONT VELLA, 5","417675,6875","4601871,8125","417581,703","4601667,5928","2,0115702632955763052454447652","41,562436630601819813103498685","(41.5624366306018198131034986854853544185,2.01157026329557630524544476524650071455)"
Plats,937 333 372,,De dilluns a dijous de 8.00 a 20.30 h. i divendres i dissabte de 8.00 a 23.00 h.,"CA DE GUTENBERG, 18","417288,1563","4601682,3125","417194,1698","4601478,0955","2,0069494382786078324081091488","41,560689974121281114623022095","(41.5606899741212811146230220957351535757,2.00694943827860783240810914886796672095)"
La Cantonada de les Barriques,937 875 659,,De dimarts a divendres de 8.00 a 23.00 h.Dissabte de 9.00 a 00.00 h.Diumenge de 10.00 a 23.00 h.,"CA DEL DIBUIXANT AVELLANEDA, 65","418037,4247","4603606,2954","417943,454","4603402,0757","2,0156709543377867861355986107","41,578094613617846145511094504","(41.5780946136178461455110945046600039531,2.01567095433778678613559861072686469696)"
Mahia,937 841 271     ,, tots el dies de 9.30 a 24 h i dilluns no festius tancats,"CA DE HUELVA, 5","419372,0775","4602570,1500","419278,101","4602365,9185","2,0318181836757231806917704658","41,568898870730277687977053910","(41.5688988707302776879770539104848301417,2.03181818367572318069177046583623676605)"
Bar Restaurante Siglo XX,938 099 740,,,"CA DEL DR. TORRAS I BAGES, 164","417608,4688","4600765,5625","417514,4759","4600561,3416","2,0109160566928175159206879659","41,552466778402113060884404735","(41.5524667784021130608844047357158732776,2.01091605669281751592068796593842619164)"
Xirimiri,659 619 821,xirimiri.terrassa@gmail.com,De dilluns a dissabte de 12.00 a 00.00 h.,"CA DE GALILEU, 73","417143,9700","4601455,6903","417049,9816","4601251,474","2,0052518094163276375272380846","41,558634075554100205609416528","(41.5586340755541002056094165288381549305,2.00525180941632763752723808469453228771)"
Vins i Tapes Galileu,931 427 751,,,"CA DE GALILEU, 99","417147,1875","4601530,4375","417053,1996","4601326,2213","2,0052800720438192032630173332","41,559307583585734863486740665","(41.5593075835857348634867406653788728419,2.00528007204381920326301733329218666407)"
Bar Restaurant Manolín,937 856 160,,De dilluns a dijous de 7.00 a 17.00 h. i divendres i dissabte de 7.00 a 00.00 h.,"CA DE MIQUEL VIVES, 99","418916,8570","4602096,7923","418822,8762","4601892,5635","2,0264229603553478377740685201","41,564589712605967993587812886","(41.5645897126059679935878128867237242383,2.02642296035534783777406852012863111391)"
Restaurant La Fama,937 884 645,,,"CR DE MONTCADA, 30","417440,6798","4601261,4898","417346,6904","4601057,271","2,0088361943177394070466984326","41,556915804965869848755154220","(41.5569158049658698487551542207475217837,2.00883619431773940704669843264681705733)"
Restaurant La Font Màgica,937 310 954 647 909 186,info@restaurantlafontmagica.com,De dilluns a dimecres de 13.00 a 16.00 h.  De dilluns a disabtes de 13.00 a 16.00 i de 20.00 a 23.00,"CA DEL PINTOR HUGUET, 37","418723,1563","4602865,0625","418629,181","4602660,8364","2,0239961127393376015128945984","41,571489115665000306078169108","(41.5714891156650003060781691082273848509,2.02399611273933760151289459844299791494)"
La fogata,937 209 400,,"Dilluns, dimarts, dijous, divendres, dissabte i diumenge de 7.00 a 22.00 h.","CR DE MONTCADA, 602","419177,5313","4601406,8125","419083,5456","4601202,5807","2,0296417738525484250887869913","41,558402109763757757479632618","(41.5584021097637577574796326183434452295,2.02964177385254842508878699134634007725)"
Restaurant Capritx,937 358 039,restaurant@capritx.com,De dimarts a divendres obert al migdia i a la nit i dissabte obert a la nit,"CA DEL PARE MILLÁN, 140","417477,2500","4603696,6875","417383,2791","4603492,4721","2,0089397585152794647715473635","41,578851002418819805835447806","(41.5788510024188198058354478069480184146,2.00893975851527946477154736350140770238)"
Santa Cereza,938 015 057,,de 9.00 a 00.00h,"RV DE MONTSERRAT, 31","417509,7813","4601930,8125","417415,797","4601726,5942","2,0095727496163901347024241879","41,562950877460847247024814308","(41.5629508774608472470248143083178860002,2.00957274961639013470242418790961720547)"
S3ntidos,931 381 789 685 578 207,,De dilluns a dijous de 8.00 a 01.30 hores Divendres i dissabtes de 8.00 a 02.30 hores Diumenges de 8.00 a 16.00 hores.,"RV DE MONTSERRAT, 68","417415,0000","4602011,9375","417321,0162","4601807,72","2,0084250420644343033875862210","41,563671701075615351821425876","(41.563671701075615351821425876591873502,2.008425042064434303387586221036170982)"
Lluis-tu,697 263 979,,"Dimarts, dimecres i dijous de 20.00 a 0.00 h., divendres de 13.00 a 15.30 h. i de 19.30 a 0.00 h,, dissabte de 13.00 a 16.00 h. i de 19.30 a 0.00 h.","CA DE LA PALLA, 11","417683,8750","4601930,5000","417589,891","4601726,2803","2,0116603917248900012759902735","41,562966015259342902785081963","(41.5629660152593429027850819634970508164,2.0116603917248900012759902735312849795)"
Kiru Restaurant,930 198 624,,De dimarts a dijous de 20.00 a 23.30 hores. Divendres i dissabtes de 13.00 a 15.30 i de 20.00 a 23.30 hores,"CA DE LA PALLA, 18","417682,2329","4601947,9800","417588,249","4601743,7604","2,0116383034039073113247560239","41,563123271458138894300353565","(41.5631232714581388943003535651305677448,2.01163830340390731132475602390992709275)"
Bar Montserrat,937 850 160,,De dilluns a divendres de 7.00 a 22.00 h. i dissabte de 7.00 a 14.00 h.,"CA DE PONTEVEDRA, 8","419685,9828","4601357,5299","419591,9976","4601153,2942","2,0357449452102129775972667899","41,558009521301997494669522310","(41.5580095213019974946695223101448728369,2.03574494521021297759726678993089949357)"
Niu de la Brasa Casablanca Masia Restaurant,937 880 374      657 433 707,,"De dilluns a dijous de 9.00 a 16.00 h., divendres i disabtes de 9.00 a 23.00 h. i diumenges de 13.00 a 16.00 h.","CR DE MARTORELL, 319","416955,8216","4600472,9057","416861,8254","4600268,6893","2,0031317555597370316072016651","41,549763573032566795033978361","(41.5497635730325667950339783615065827067,2.00313175555973703160720166510533107868)"
Restaurant Braseria Casa Teva,937 848 105 607 841 506,,"Dimarts, dimecres, dijous i diumenge de 13.00 a 16.00 h. i divendres i dissabte de 13.00 a 16.00 h. i de 21.00 a 23.30 h.","CA DE PRAT DE LA RIBA, 24","418479,7494","4602115,9414","418385,768","4601911,716","2,0211787465677410132170055961","41,564717696377110611905611464","(41.5647176963771106119056114644549627759,2.02117874656774101321700559618280009199)"
RUSTIC micro restaurant,935 163 244,,,"CA DE PRAT DE LA RIBA, 37","418483,1763","4602197,5427","418389,1956","4601993,3174","2,0212087561198186192623892606","41,565452951342410790922273144","(41.5654529513424107909222731442389153551,2.02120875611981861926238926063878952892)"
Bar Restaurant Capricho,937 839 948,,De dimarts a dissabte de 8.00 a 23.00 h. i diumenge de 8.00 a 13.30 h.,"CA DE MOSSÈN A. RODAMILANS, 208","419071,4063","4602225,5000","418977,4267","4602021,2703","2,0282588968521122919435156000","41,565764530576841571645712164","(41.5657645305768415716457121641486029114,2.02825889685211229194351560000379920961)"
Bar Restaurant la Bodeguilla,937 841 462,,,"CA DE PROVENÇA, 6","418871,6262","4602981,4502","418777,652","4602777,2232","2,0257609528860600255347096814","41,572552400708243236442811328","(41.5725524007082432364428113287156139409,2.02576095288606002553470968142950722848)"
Restaurant La Ginesa,937 353 002,,"Dilluns, dimarts, dijous, divendres i dissabte de 8.00 a 17.00 h. i de 20.00 a 23.00 h. i dimecres de 8.00 a 17.00 h.","CR DE MATADEPERA, 161","418169,9375","4603197,0000","418075,9639","4602992,7786","2,0173161634318292479635730198","41,574422078073851917227421487","(41.5744220780738519172274214875524165783,2.01731616343182924796357301981308036033)"
Chand Doner Kebab - Pizzeria,931 877 203 603 861 807,,De dilluns a diumenge de 7.00 a 00.00 h.,"CR DE MATADEPERA, 179","418161,6163","4603240,8432","418067,643","4603036,6219","2,0172103822059750006847290408","41,574816078495490554595748833","(41.5748160784954905545957488338566974379,2.01721038220597500068472904086275397479)"
Bar Restaurant Cal Toni,937 851 948,,De dilluns a divendres de 7.00 a 17.00 h.,"CA DE FERRAN CANYAMERES, 19","419092,1612","4603058,8801","418998,188","4602854,6515","2,0283954021463396849556761263","41,573272105368812150773082959","(41.5732721053688121507730829593688660212,2.02839540214633968495567612636244267409)"
Bar Risque,,,,"CA DE JOSEP LLIMONA, 11","416893,3750","4603252,3750","416799,3998","4603048,1634","2,0019982386208115500308986043","41,574788991363674858071360213","(41.574788991363674858071360213045687685,2.0019982386208115500308986043035407294)"
Fior Di Loto,937 841 774,,De dilluns a divendres de 13.00 a 15.30 h. De dimarts a dissabte de 21.00 a 23.30 h.,"CA DE RAMÓN Y CAJAL, 199","418854,3080","4601402,7727","418760,3218","4601198,5433","2,0257667253773205349854356106","41,558332975802825894526056329","(41.5583329758028258945260563290112340408,2.02576672537732053498543561069816918911)"
Restaurant Takashi,933 485 136,,De dilluns a diumenge de 12.30 a 16.00 h. i de 20.00 a 23.30 h.,"CA DE LAS NAVAS DE TOLOSA, 159","417344,1250","4600806,6250","417250,132","4600602,4062","2,0077411093075079756559721687","41,552809300208584408147419762","(41.5528093002085844081474197620262136559,2.00774110930750797565597216877560918307)"
Hostal Restaurante Avenida Madrid II,937 317 398 630 039 486,,,"CA DEL MILLARS, 9","420170,0625","4602971,3750","420076,0903","4602767,1381","2,0413345799343084694222910498","41,572592474335197756368867545","(41.5725924743351977563688675456615456079,2.04133457993430846942229104981221304598)"
Restaurant La Torreta,937 314 775   650 874 976,,De dilluns a dissabte dinars i sopars.,"CA NOU DE SANT PERE, 50","417883,4839","4602213,4207","417789,5024","4602009,2","2,0140152400456381650989223861","41,565534544638950743719106174","(41.5655345446389507437191061742565992288,2.01401524004563816509892238616303941597)"
BI-EN Teppanyaki,937 361 225,reservas@bienrestaurants.com,De dilluns a diumenge de 13.00 a 15.30 h. De dimecres a dissabte de 20.30 a 23.30 h.,"CA DEL PERIODISTA GRANÉ, 125","418917,4376","4603001,4255","418823,4636","4602797,1981","2,0263076722088980658640263358","41,572736950472733833420948486","(41.5727369504727338334209484860881360635,2.02630767220889806586402633584808572385)"
Trattoria Roma pizzeria,937 882 443 696 732 092,trattoriaroma7@gmail.com,De dimecres a diumenge de 20.00 a 23.30 h.,"CA DE VINYALS, 31","417401,5041","4601599,2153","417307,5172","4601394,9973","2,0083200048340203767353567517","41,559953321878710539449340124","(41.5599533218787105394493401246360908687,2.00832000483402037673535675172865767417)"
Bar La Encina II,937 368 023,,De dilluns a divendres de 7.30 a 15.00 h. i de dijous a dissabte de 19.00 a 23.00 h.,"CA D ANTONI TORRELLA, 11","417269,7670","4601729,4096","417175,7808","4601525,1928","2,0067224444242398939057899522","41,561112227977263301534782126","(41.5611122279772633015347821260817454225,2.00672244442423989390578995227226030664)"
La taverna del ciri,938 589 122,reserves@latavernadelciri.com,,"CA D ANTONI TORRELLA, 66","417126,5625","4601760,3125","417032,5764","4601556,0968","2,0050010298100320913406144127","41,561375702467504416674276287","(41.5613757024675044166742762879382818798,2.00500102981003209134061441271540461366)"
Restaurant Ca la Mari,937 889 312,,De dilluns a divendres de 7.00 a 21.00 hores. Dissabte de 8.00 a 21.00 hores. Diumenge de 8.00 a 15.00 hores.,"CA D ANTONI TORRELLA, 73","417097,0313","4601750,6875","417003,045","4601546,472","2,0046482527947097387150512842","41,561285956675063683893672434","(41.561285956675063683893672434689479355,2.00464825279470973871505128424353310187)"
Restaurant Roca,936 398 331,,De dilluns a dissabte de 8.00 a 16.00 h Diumenges tancat,"CA DE ROCA I ROCA, 24","418241,8074","4603109,8279","418147,8332","4602905,6058","2,0181900084617861257049199874","41,573644363029518044062826608","(41.5736443630295180440628266085014185968,2.01819000846178612570491998745502134165)"