ID,ACTE,DESCRIPCIO,EMAIL_ACTE,WEB_ACTE,A_CARREC,LLOC,DATA_INI,DATA_FI,GRATUIT,PREU,HORA_INI,HORA_FI,IMATGE,DISTRICTE,TIPUS_ACTE,OBSERVACIONS,CICLE,DESCRIPCIOCICLE,CICLE_DATA_INI,CICLE_DATA_FI,DATA_PUB,X,Y,X_ETRS89,Y_ETRS89,LONGITUD,LATITUD,URL,LOCALITZACIO
114100,"Let s clean up Europe, fes-te voluntari.",Actes solidaris,,https://residus.gencat.cat/ca/ambits_dactuacio/prevencio/setmana_europea/lets_clean_up_europe/index.,,Accions de neteja en entorns naturals,2024-05-10 ,2024-05-12 ,F,,,,,0,,consulta l agenda d activitats a residus.gencat.cat,,,,,2024-04-08,,,,,,,http://www.terrassa.cat/veureacte?numActe=114100,"(,)"
113243,Curs de teoria i pràctica de la narrativa - Iniciació,Literatura i poesia,escolaliteraturaterrassa@gmail.com                                                                  ,http://www.miralldeglaç.cat/curs-de-teoria-i-practica-de-la-narrativa-iniciacio-2023-2024/          ,TORITAKA TOKUMEI,Aula de lletres a Amics de les Arts,2023-09-19 18:30:00,2024-06-11 20:30:00,F,1090 euros Socis 875 euros Es podrà pagar en tres terminis.                                                                                                                                                                                                  ,18:30:00,20:30:00,,1,,,,,,,2023-07-19,"417758,4375","4602120,875","417664,4551","4601916,6551","2,0125284009786","41,5646882150172",http://www.terrassa.cat/veureacte?numActe=113243,"(41.5646882150172299510728902895698060097,2.01252840097860815474717589117682210766)"
113252,Club de lectura Bagul de llibres,Literatura i poesia,,,ANNA MARIA USIETO,Biblioteca Districte 4 - BD4,2023-10-30 18:00:00,2024-05-27 18:00:00,T,,18:00:00,18:00:00,,4,,,,,,,2023-09-25,"416598,3321","4601276,4798","416504,3415","4601072,2674","1,998734287762","41,5569633541812",http://www.terrassa.cat/veureacte?numActe=113252,"(41.556963354181242121114355619085368564,1.9987342877619780939029256236082734022)"
113253,Club de lectura juvenil,Literatura i poesia,,https://www.terrassa.cat/bd4-activitats                                                             ,PERSONAL BIBLIOTECA,Biblioteca Districte 4 - BD4,2023-10-07 17:30:00,2024-05-03 17:30:00,T,,17:30:00,17:30:00,,4,,,,,,,2023-09-18,"416598,3321","4601276,4798","416504,3415","4601072,2674","1,998734287762","41,5569633541812",http://www.terrassa.cat/veureacte?numActe=113253,"(41.556963354181242121114355619085368564,1.9987342877619780939029256236082734022)"
113254,Club de novella històrica,Literatura i poesia,,,PERSONAL BIBLIOTECA,Biblioteca Districte 4 - BD4,2023-10-20 17:30:00,2024-05-31 17:30:00,,,17:30:00,17:30:00,,4,,,,,,,2023-09-25,"416598,3321","4601276,4798","416504,3415","4601072,2674","1,998734287762","41,5569633541812",http://www.terrassa.cat/veureacte?numActe=113254,"(41.556963354181242121114355619085368564,1.9987342877619780939029256236082734022)"
113257,Club de lectura infantil Tastalletres,Literatura i poesia,,https://www.terrassa.cat/bd4-activitats                                                             ,PERSONAL BIBLIOTECA,Biblioteca Districte 4 - BD4,2023-10-11 18:30:00,2024-05-15 18:30:00,T,,18:30:00,18:30:00,,4,,Inici inscripcions 4 de setembre a les 16:00,,,,,2023-09-18,"416598,3321","4601276,4798","416504,3415","4601072,2674","1,998734287762","41,5569633541812",http://www.terrassa.cat/veureacte?numActe=113257,"(41.556963354181242121114355619085368564,1.9987342877619780939029256236082734022)"
113258,Club de lectura infantil Menjamots,Literatura i poesia,,,PERSONAL BIBLIOTECA,Biblioteca Districte 4 - BD4,2023-10-18 18:30:00,2024-05-15 18:30:00,T,,18:30:00,18:30:00,,4,,Inscripcions a partir del 4 de setembre a les 16h,,,,,2023-09-25,"416598,3321","4601276,4798","416504,3415","4601072,2674","1,998734287762","41,5569633541812",http://www.terrassa.cat/veureacte?numActe=113258,"(41.556963354181242121114355619085368564,1.9987342877619780939029256236082734022)"
113259,Club de lectura infantil Devorallibres,Literatura i poesia,,,PERSONAL BIBLIOTECA,Biblioteca Districte 4 - BD4,2023-10-25 18:30:00,2024-05-15 18:30:00,T,,18:30:00,18:30:00,,4,,Inscripcions a partir de 4 de setembre a les 16h,,,,,2023-09-25,"416598,3321","4601276,4798","416504,3415","4601072,2674","1,998734287762","41,5569633541812",http://www.terrassa.cat/veureacte?numActe=113259,"(41.556963354181242121114355619085368564,1.9987342877619780939029256236082734022)"
113268,Bibliocuida t: Què sopem avui?,Salut,,,SUSANA CÁNOVAS,Biblioteca Districte 4 - BD4,2024-04-22 18:00:00,2024-04-22 19:30:00,T,,18:00:00,19:30:00,,4,,Cal inscripció prèvia. Per a més informació trucar al 93 739 74 23,,,,,2024-03-08,"416598,3321","4601276,4798","416504,3415","4601072,2674","1,998734287762","41,5569633541812",http://www.terrassa.cat/veureacte?numActe=113268,"(41.556963354181242121114355619085368564,1.9987342877619780939029256236082734022)"
113269,Bibliocuida t: Envelliment saludable,Salut,,,MERITXELL PLANAS,Biblioteca Districte 4 - BD4,2024-05-20 18:00:00,2024-05-20 19:30:00,T,,18:00:00,19:30:00,,4,,Cal inscripció prèvia. Per a més informació trucar al 93 739 74 23,,,,,2024-03-27,"416598,3321","4601276,4798","416504,3415","4601072,2674","1,998734287762","41,5569633541812",http://www.terrassa.cat/veureacte?numActe=113269,"(41.556963354181242121114355619085368564,1.9987342877619780939029256236082734022)"
113270,Bibliocuida t: Culpabilitat,Salut,,,SÍLVIA GÓMEZ,Biblioteca Districte 4 - BD4,2024-06-17 18:00:00,2024-06-17 19:30:00,T,,18:00:00,19:30:00,,4,,Cal inscripció prèvia. Per a més informació trucar al 93 739 74 23,,,,,2024-04-03,"416598,3321","4601276,4798","416504,3415","4601072,2674","1,998734287762","41,5569633541812",http://www.terrassa.cat/veureacte?numActe=113270,"(41.556963354181242121114355619085368564,1.9987342877619780939029256236082734022)"
113275,Bavardons: Grup de conversa en francès. Nivell intermig,Joves,bd6@terrassa.cat                                                                                    ,https://www.terrassa.cat/ca/bavardons                                                               ,FERNANDO BARAS,Biblioteca Districte 6 - BD6,2023-09-14 11:00:00,2024-06-21 13:00:00,T,,11:00:00,13:00:00,,6,,Cal inscripció prèvia. Activitat gratuita. Més informació al telf 937 397 420,,,,,2023-08-11,"418878,4684","4603502,4622","418784,4982","4603298,2359","2,0257725472311","41,5772453538921",http://www.terrassa.cat/veureacte?numActe=113275,"(41.5772453538921077654320212443785923182,2.02577254723110058880271760364096361047)"
113276,Xerrem de llibres,Literatura i poesia,bd6@terrassa.cat                                                                                    ,https://www.terrassa.cat/bd6                                                                        ,CAL,Biblioteca Districte 6 - BD6,2023-09-15 10:30:00,2024-06-21 12:00:00,T,,10:30:00,12:00:00,,6,,Activiat gratuïta. Cal inscripció prèvia. Més informació a la biblioteca. Tel. 937 397 420,XERREM: GRUPS DE CONVERSA EN CATALÀ                                                                                                                                                                     ,"Grups de conversa a prop teu per parlar en català amb fluïdesa i seguretat.  Parlarem... de les qüestions que parla la gent quan es troba al carrer, en un bar, en una sala d espera...Qüestions habituals en què podem intervenir fàcilment: de nosaltres: del vestir, del menjar, del treball, del descans, de la salut...dels altres: de la família, dels amics i amigues, dels companys, de les veïnes... Del món: de la natura, del temps, dels animals, de les plantes, del mar, del clima, de l ecologia... del que necessitem: de la rutina diària, de l aigua, de la casa, de la feina, del transport, dels diners... del que ens agrada: de les aficions, de sortides i viatges, de festes, de jocs, dels espectacles. Aconseguiràs...  Conèixer i comunicar-te amb persones de llocs diversos amb un interès comú.  Parlar el català amb seguretat i confiança allà on vulguis. Fer nous amics i amigues.  Conèixer una mica més el país on vivim.  Tenir una experiència engrescadora.  Quant costa? Res. És gratuït. Jo m hi puc apuntar? Si ets major d edat i ja saps una mica de català, però encara no t atreveixes a seguir una conversa una mica llarga, no t hi pensis més: endavant! Com m hi puc apuntar? Per telèfon a cadascuna de les biblioteques o bé enviant un correu a xerremterrassa@)gmail.com Quan i on ho farem? A la bct.  Els dissabtes de 11:00 12:30h. A la bd2. Els dimarts i divendres de 16:30 a 18:00h. A la bd3. Els dilluns de 19:00h a 20:30h i els dimarts de 10:30h a 12:00h. A la bd4. Els dilluns i dimecres de 16h a 17.30h A la bd6. Els dimarts, dijous  i divendres de 10:30 a 12:00h.  Informa-te n al 93 789 45 89 (bct), 93 786 91 62 (bd2), 93 739 70 14 (bd3), 93 739 74 23 (bd4) i al 93 739 74 20 (bd6)",2010-01-01,2025-01-01,2023-08-11,"418878,4684","4603502,4622","418784,4982","4603298,2359","2,0257725472311","41,5772453538921",http://www.terrassa.cat/veureacte?numActe=113276,"(41.5772453538921077654320212443785923182,2.02577254723110058880271760364096361047)"
113278,Bavardons: Grup de conversa en francès. Nivell avançat,Joves,bd6@terrassa.cat                                                                                    ,https://www.terrassa.cat/ca/exposicions-bctxarxa                                                    ,,Biblioteca Districte 6 - BD6,2023-09-20 10:30:00,2024-06-21 12:30:00,T,,10:30:00,12:30:00,,6,,Cal inscripció prèvia. Activitat gratuita. Més informació al telf 937 397 420,,,,,2023-08-11,"418878,4684","4603502,4622","418784,4982","4603298,2359","2,0257725472311","41,5772453538921",http://www.terrassa.cat/veureacte?numActe=113278,"(41.5772453538921077654320212443785923182,2.02577254723110058880271760364096361047)"
113292,Foc Música 360º,Activa t Culturalment,,,ALBERT FERRER,Biblioteca Districte 4 - BD4,2023-09-26 17:30:00,2024-05-28 17:30:00,,,17:30:00,17:30:00,,4,,"Us presentem Música: la FOC 360º el cicle musical de la bd4 dedicat a la música simfònica. És un cicle de conferències especialitzades en òperes concretes i en concerts de l Orquestra Simfònica del Vallès. Sessions a  càrrec d Albert Ferrer Flamarich, musicògraf i divulgador musical, de la Fundació Òpera de Catalunya (FOC). D octubre de 2023 a maig de 2024. Les sessions són mensuals, dimarts. Per a més informació, a la Biblioteca Districte 4",,,,,2023-09-15,"416598,3321","4601276,4798","416504,3415","4601072,2674","1,998734287762","41,5569633541812",http://www.terrassa.cat/veureacte?numActe=113292,"(41.556963354181242121114355619085368564,1.9987342877619780939029256236082734022)"
113293,Òpera 4,Música,,,CECILIA FERRAIOLI,Biblioteca Districte 4 - BD4,2023-10-17 17:30:00,2024-05-07 17:30:00,T,,17:30:00,17:30:00,,4,,"Òpera 4 és un cicle d activitats relacionades amb el món operístic amb l objectiu de difondre el gust i el coneixement per la música lírica. Les sessions del cicle estan planificades a mode de tertúlia per a tractar un tema, un compositor, una obra concreta, un aspecte específic relacionat amb el món de l òpera... Mitjançant audicions (en format vídeo) podreu apropar-vos a aquest espectacle amb més de 400 anys d història. Per complementar aquest cicle es programarà alguna sortida cultural per assistir a diferents representacions operístiques. D octubre de 2023 a maig de 2024. Les sessions del cicle són mensuals, els dimarts. A càrrec de la mezzosoprano Cecilia Ferraioli. Aquesta activitat forma part del projecte LiceuBIB i Bib&Arts. Per a més informació, a la Biblioteca Districte 4",,,,,2023-09-25,"416598,3321","4601276,4798","416504,3415","4601072,2674","1,998734287762","41,5569633541812",http://www.terrassa.cat/veureacte?numActe=113293,"(41.556963354181242121114355619085368564,1.9987342877619780939029256236082734022)"
113325,Curs de fotografia amb el mòbil,Cursos,,https://ateneuterrassenc.cat/activitats/tallers-2023-2024/                                          ,VICENÇ MASSANA,Ateneu Terrassenc,2023-10-20 19:00:00,2024-06-01 20:00:00,F,15 euros socis de l Ateneu Terrassenc. 50 euros no socis                                                                                                                                                                                                       ,19:00:00,20:00:00,,1,,"Del 12 al 21 de setembre, a l Ateneu, de dilluns a dijous de 18 a 20h.",,,,,2023-09-12,"417947,8438","4601698,25","417853,8585","4601494,028","2,0148574584468","41,5609015107001",http://www.terrassa.cat/veureacte?numActe=113325,"(41.5609015107001400181416820978375050129,2.01485745844675906332578251883724493128)"
113326,Curs de lletra menuda,Cursos,,https://ateneuterrassenc.cat/activitats/tallers-2023-2024/                                          ,SILVIA ALCÀNTARA,Ateneu Terrassenc,2023-10-16 18:30:00,2024-06-01 20:30:00,F,,18:30:00,20:30:00,,1,,"Del 12 al 21 de setembre, a l Ateneu, de dilluns a dijous de 18 a 20h.",,,,,2023-09-12,"417947,8438","4601698,25","417853,8585","4601494,028","2,0148574584468","41,5609015107001",http://www.terrassa.cat/veureacte?numActe=113326,"(41.5609015107001400181416820978375050129,2.01485745844675906332578251883724493128)"
113327,Curs de lectura,Cursos,,https://ateneuterrassenc.cat/activitats/tallers-2023-2024/                                          ,MONTSERRAT RUSIÑOL I CARME AMAT,Ateneu Terrassenc,2023-10-17 18:00:00,2024-06-01 19:30:00,F,Socis gratuït. No socis 24 euros el trimestre.                                                                                                                                                                                                                 ,18:00:00,19:30:00,,1,,"Del 12 al 21 de setembre, a l Ateneu, de dilluns a dijous de 18 a 20h.",,,,,2023-09-12,"417947,8438","4601698,25","417853,8585","4601494,028","2,0148574584468","41,5609015107001",http://www.terrassa.cat/veureacte?numActe=113327,"(41.5609015107001400181416820978375050129,2.01485745844675906332578251883724493128)"
113328,Taller de conversa en llengua Francesa,Internacional,,https://ateneuterrassenc.cat/activitats/tallers-2023-2024/                                          ,LÍDIA ANOLL,Ateneu Terrassenc,2023-10-12 17:30:00,2024-06-01 ,F,,17:30:00,,,1,,"Preinscripcions: Del 12 al 21 de setembre, a l Ateneu, de dilluns a dijous de 18 a 20h. Sessió informativa i prova de nivell: dijous 28 de setembre de 18:00 a 20:00h. Aforament limitat a 10 alumnes per nivell.",,,,,2023-09-12,"417947,8438","4601698,25","417853,8585","4601494,028","2,0148574584468","41,5609015107001",http://www.terrassa.cat/veureacte?numActe=113328,"(41.5609015107001400181416820978375050129,2.01485745844675906332578251883724493128)"
113329,Taller de conversa en llengua anglesa,Cursos,,https://ateneuterrassenc.cat/activitats/tallers-2023-2024/                                          ,ROSA VERA,Ateneu Terrassenc,2023-10-12 18:15:00,2024-06-01 ,F,,18:15:00,,,1,,"Preinscripcions: Del 12 al 21 de setembre, a l Ateneu, de dilluns a dijous de 18 a 20h. Sessió informativa i prova de nivell: dijous 28 de setembre de 18:00 a 20:00h. Aforament limitat a 10 alumnes per nivell.",,,,,2023-09-12,"417947,8438","4601698,25","417853,8585","4601494,028","2,0148574584468","41,5609015107001",http://www.terrassa.cat/veureacte?numActe=113329,"(41.5609015107001400181416820978375050129,2.01485745844675906332578251883724493128)"
113330,Taller de Rummy,Cursos,,https://ateneuterrassenc.cat/activitats/tallers-2023-2024/                                          ,MARIA DEL CARME CANADELL,Ateneu Terrassenc,2023-09-27 17:30:00,2024-06-01 19:30:00,F,,17:30:00,19:30:00,,1,,"Preinscripcions: Del 12 al 21 de setembre, a l Ateneu, de dilluns a dijous de 18 a 20h.",,,,,2023-09-12,"417947,8438","4601698,25","417853,8585","4601494,028","2,0148574584468","41,5609015107001",http://www.terrassa.cat/veureacte?numActe=113330,"(41.5609015107001400181416820978375050129,2.01485745844675906332578251883724493128)"
113546,MES DE LA PAU. Exposició:  Transformar el món: els Objectius de Desenvolupament Sostenible ,Exposicions,,https://www.terrassa.cat/mes-pau-2023                                                               , ASSOCIACIÓ PER A LES NACIONS UNIDES ESPANYA,Biblioteca Districte 6 - BD6,2023-11-15 ,2024-11-30 ,T,,,,,6,,,MES DE LA PAU                                                                                                                                                                                           ,"El mes de febrer és el mes de la Pau a  la Xarxa de Biblioteques Públiques de Terrassa. Les biblioteques en col.laboració amb Solidaritat i Cooperació Internacional de l Ajuntament de Terrassa, ho celebrem amb activitats que aposten pels valors de la diversitat, la solidaritat, la dignitat i la pau.",2018-01-27,2030-02-28,2023-11-09,"418878,4684","4603502,4622","418784,4982","4603298,2359","2,0257725472311","41,5772453538921",http://www.terrassa.cat/veureacte?numActe=113546,"(41.5772453538921077654320212443785923182,2.02577254723110058880271760364096361047)"
113670,Intervenció artística a la plaça dels Drets Humans,Arts visuals,,https://www.terrassa.cat/75e-aniversari-declaracio-universal-drets-humans                           ,"L OBRA ANIRÀ A CÀRREC DE L ARTISTA TERRASSENCA NADIA HAFID, IL.LUSTRADORA I GRADUADA EN BELLES ARTS.",,2023-12-10 ,2024-12-09 ,F,,,,,1,,,75È ABIVERSARI DE LA DECLARACIÓ UNIVERSAL DELS DRETS HUMANS                                                                                                                                             ,,2023-12-10,2024-12-09,2023-12-12,,,,,,,http://www.terrassa.cat/veureacte?numActe=113670,"(,)"
113727,"Fira Mercat d intercanvi¡, promoció del col.leccionisme i antiguitats",Fitxa informativa,,https://colleccionistesgrupterrassa.wordpress.com/#jp-carousel-4008                                 ,,,2024-01-01 09:00:00,2024-12-31 14:00:00,F,,09:00:00,14:00:00,,1,,,,,,,2024-01-04,,,,,,,http://www.terrassa.cat/veureacte?numActe=113727,"(,)"
113728,Taller de Pensament d Amics de les Arts - 2024 Creació literària i pensament,Literatura i poesia,,http://www.amicsdelesarts-jjmm.cat                                                                  ,,Amics de les Arts i Joventuts Musicals,2024-01-24 19:00:00,2024-05-22 ,F,,19:00:00,,,1,,,,,,,2024-01-05,"417726,7188","4602095,4375","417632,7361","4601891,2178","2,0121515314346","41,5644558590496",http://www.terrassa.cat/veureacte?numActe=113728,"(41.5644558590496072411094056315847104314,2.01215153143463963904551145466324797133)"
113754,Cinema inclusiu  Hora Blava : Tres lladres i un lleó,Cinema,,https://www.terrassa.cat/cinema-inclusiu-hora-blava                                                 ,,Cinema Catalunya,2024-05-25 17:00:00,2024-05-25 18:20:00,F,"5,5 euros per entrada                                                                                                                                                                                                                                          ",17:00:00,18:20:00,,1,,"Tres lladres transformen la seva vida a través de la confiança i el suport mutu. El Meu Primer Festival 2023: premi del públic.   Aquesta projecció forma part del cicle  Hora Blava al Cinema Catalunya , que ofereix sessions de cinema obertes a tothom i accessibles a persones amb autisme i/o discapacitat intel.lectual.",,,,,2024-01-17,"417629,2002","4601958,6767","417535,2163","4601754,4575","2,01100090581","41,5632141414593",http://www.terrassa.cat/veureacte?numActe=113754,"(41.5632141414592687216857530004988348036,2.01100090580999296163686138130278185811)"
113755,Cinema inclusiu  Hora Blava : El viatge d Ernest i Célestine,Cinema,,https://www.terrassa.cat/cinema-inclusiu-hora-blava                                                 ,,Cinema Catalunya,2024-05-25 17:00:00,2024-05-25 18:20:00,F," 5,5 euros per entrada                                                                                                                                                                                                                                        ",17:00:00,18:20:00,,1,,"Història sobre l amistat i la música per a infants i adults. Premis César 2023: nominada a millor pellícula d animació.   Aquesta projecció forma part del cicle  Hora Blava al Cinema Catalunya , que ofereix sessions de cinema obertes a tothom i accessibles a persones amb autisme i/o discapacitat intel.lectual.",,,,,2024-01-17,"417629,2002","4601958,6767","417535,2163","4601754,4575","2,01100090581","41,5632141414593",http://www.terrassa.cat/veureacte?numActe=113755,"(41.5632141414592687216857530004988348036,2.01100090580999296163686138130278185811)"
113756,"Cinema inclusiu  Hora Blava : Tony, Shelly i la llanterna màgica",Cinema,,https://www.terrassa.cat/cinema-inclusiu-hora-blava                                                 ,,Cinema Catalunya,2024-11-16 17:00:00,2024-11-16 18:20:00,F,"5,5 euros per entrada                                                                                                                                                                                                                                          ",17:00:00,18:20:00,,1,,"Història d amistat plena de llum, màgia i misteri. Festival de Sitges 2023: millor pel.lícula d animació.   Aquesta projecció forma part del cicle  Hora Blava al Cinema Catalunya , que ofereix sessions de cinema obertes a tothom i accessibles a persones amb autisme i/o discapacitat intel.lectual.",,,,,2024-01-17,"417629,2002","4601958,6767","417535,2163","4601754,4575","2,01100090581","41,5632141414593",http://www.terrassa.cat/veureacte?numActe=113756,"(41.5632141414592687216857530004988348036,2.01100090580999296163686138130278185811)"
113772,Càpsula formativa:Confecció i acabats a l estil modernista,Cursos,,https://cdmt.cat/event/formacio-confeccio-acabats-estil-modernista-13_04_2024/                      ,,Centre de Documentació i Museu Tèxtil - CDMT,2024-04-13 10:30:00,2024-04-20 13:30:00,F,80 euros                                                                                                                                                                                                                                                       ,10:30:00,13:30:00,,1,,Més informació a: inscripcions@cdmt.cat / 93 731 52 02.,,,,,2024-01-19,"418355,875","4602149,25","418261,8937","4601945,0256","2,0196887629231","41,5650050279025",http://www.terrassa.cat/veureacte?numActe=113772,"(41.5650050279025336717404495228612980398,2.01968876292314770347240857728407286532)"
113773,Taller de barrets modernistes amb  kit ,Cursos,,https://cdmt.cat/event/taller-barrets-modernistes-kit-04_05_2024/                                   ,,Centre de Documentació i Museu Tèxtil - CDMT,2024-05-04 11:30:00,2024-05-04 13:30:00,F,50 euros                                                                                                                                                                                                                                                       ,11:30:00,13:30:00,,1,,Més informació a: inscripcions@cdmt.cat / 93 731 52 02.,,,,,2024-01-19,"418355,875","4602149,25","418261,8937","4601945,0256","2,0196887629231","41,5650050279025",http://www.terrassa.cat/veureacte?numActe=113773,"(41.5650050279025336717404495228612980398,2.01968876292314770347240857728407286532)"